﻿Year,Sheet,Day_Type,Time_Range,Sheet_Revenue_Hours,Average_Trips_per_Clock_Hour,Average_Boardings_per_Revenue_Hour,Average_Boardings_per_Trip,Peak_Passenger_Load_Northbound,Peak_Passenger_Load_Southbound,Average_Peak_Passenger_Load_Factor_Percentage_Northbound,Average_Peak_Passenger_Load_Factor_Percentage_Southbound
2018,Fall,Monday-Friday,06:00-09:00,139.9166667,3.833333333,683.6510111,170.9127528,141.8211568,200.6164384,36.8366641,52.10816581
2018,Fall,Monday-Friday,09:00-15:00,146,4,425.8835616,106.4708904,101.5987443,111.3430365,26.38928423,28.92026923
2018,Fall,Monday-Friday,15:00-18:00,146,4,967.6278539,241.9069635,238.2431507,245.5707763,61.88133784,63.78461721
2018,Fall,Monday-Friday,18:00-21:00,146,4,514.0114155,128.5028539,147.6004566,109.4052511,38.33778094,28.41694835
2018,Fall,Monday-Friday,21:00-24:00,79.08333333,2.166666667,369.7853881,92.44634703,120.6445967,61.43378995,31.33625887,15.95682856
2018,Fall,Monday-Friday,24:00-04:00,54.625,1.496575342,105.741521,26.43538026,42.76369863,10.01664764,11.10745419,2.60172666
2018,Fall,Saturday,06:00-09:00,23.75,3.166666667,170.4793651,42.61984127,37.16851852,47.81666667,9.654160654,12.41991342
2018,Fall,Saturday,09:00-15:00,30,4,519.2833333,129.8208333,126.5583333,133.0833333,32.87229437,34.56709957
2018,Fall,Saturday,15:00-18:00,30,4,746.1,186.525,163.9777778,209.0722222,42.59163059,54.3044733
2018,Fall,Saturday,18:00-21:00,30,4,505.2777778,126.3194444,110.8555556,141.7833333,28.79365079,36.82683983
2018,Fall,Saturday,21:00-24:00,16.25,2.166666667,510.5333333,127.6333333,162.0333333,91.65555556,42.08658009,23.80663781
2018,Fall,Saturday,24:00-04:00,11.25,1.5,294.1,73.525,115,32.05,29.87012987,8.324675325
2018,Fall,Sunday/Holiday,06:00-09:00,29.75,3.5,169.1428571,42.28571429,45.07843137,40.19117647,11.70868347,10.43926662
2018,Fall,Sunday/Holiday,09:00-15:00,34,4,425.4411765,106.3602941,103.7867647,108.9338235,26.95760122,28.29449962
2018,Fall,Sunday/Holiday,15:00-18:00,34,4,565.5980392,141.3995098,139.7696078,143.0294118,36.30379424,37.15049656
2018,Fall,Sunday/Holiday,18:00-21:00,34,4,316.1568627,79.03921569,83.2254902,74.85294118,21.61701044,19.44232238
2018,Fall,Sunday/Holiday,21:00-24:00,15.58333333,1.833333333,234.7019608,58.6754902,69.39542484,47.23529412,18.02478567,12.26890756
2018,Summer,Monday-Friday,06:00-09:00,92,3.833333333,667.5014881,166.875372,140.1915509,194.7395833,36.41338985,50.58170996
2018,Summer,Monday-Friday,09:00-15:00,96,4,573.0295139,143.2573785,141.4730903,145.0416667,36.74625722,37.67316017
2018,Summer,Monday-Friday,15:00-18:00,96,4,1112.232639,278.0581597,277.2916667,278.8246528,72.02380952,72.42198773
2018,Summer,Monday-Friday,18:00-21:00,96,4,648.6701389,162.1675347,181.4270833,142.9079861,47.12391775,37.11895743
2018,Summer,Monday-Friday,21:00-24:00,52.91666667,2.204861111,490.1339548,122.5334887,132.0890218,112.8265306,34.30883684,29.30559237
2018,Summer,Monday-Friday,24:00-04:00,36.125,1.505208333,123.4466753,30.86166883,45.50708763,16.13020833,11.82002276,4.189664502
2018,Summer,Saturday,06:00-09:00,15.83333333,3.166666667,181.6547619,45.41369048,38.1,52.36666667,9.896103896,13.6017316
2018,Summer,Saturday,09:00-15:00,21.20833333,4.241666667,599.6826089,149.9206522,159.4217177,140.489846,41.40823837,36.49086909
2018,Summer,Saturday,15:00-18:00,21.83333333,4.366666667,801.2364341,200.3091085,174.6495772,225.9686399,45.36352654,58.69315322
2018,Summer,Saturday,18:00-21:00,20.75,4.15,606.0898748,151.5224687,125.2666297,178.0601012,32.53678694,46.24937692
2018,Summer,Saturday,21:00-24:00,12.66666667,2.533333333,552.3293651,138.0823413,157.5868056,119.0833333,40.93163781,30.93073593
2018,Summer,Saturday,24:00-04:00,7.75,1.55,298.2714286,74.56785714,114.5409091,32.8,29.75088548,8.519480519
2018,Summer,Sunday/Holiday,06:00-09:00,21,3.5,203.5714286,50.89285714,52.36111111,49.79166667,13.6002886,12.93290043
2018,Summer,Sunday/Holiday,09:00-15:00,25.33333333,4.222222222,564.714998,141.1787495,145.9610609,136.2774466,37.91196386,35.39673937
2018,Summer,Sunday/Holiday,15:00-18:00,26.41666667,4.402777778,785.7747829,196.4436957,186.4516655,206.75,48.42900403,53.7012987
2018,Summer,Sunday/Holiday,18:00-21:00,25.33333333,4.222222222,565.19287,141.2982175,134.6662474,148.1866667,34.97824607,38.49004329
2018,Summer,Sunday/Holiday,21:00-24:00,12.25,2.041666667,461.8773946,115.4693487,114.4076923,117.548026,29.71628372,30.53195482
2018,Summer,Sunday/Holiday,24:00-04:00,0.75,0.125,280,70,95,45,24.67532468,11.68831169
2019,Fall,Monday-Friday,06:00-09:00,185.9166667,5.164351852,493.2842758,123.321069,105.1736111,141.8290882,27.31782107,36.8387242
2019,Fall,Monday-Friday,09:00-15:00,150.25,4.173611111,389.8836637,97.47091592,92.98042685,101.961405,24.15076022,26.48348181
2019,Fall,Monday-Friday,15:00-18:00,215.5,5.986111111,653.3982985,163.3495746,164.3589147,162.3449074,42.6906272,42.16750842
2019,Fall,Monday-Friday,18:00-21:00,155.9166667,4.331018519,419.8316206,104.9579051,117.4974273,92.42453704,30.51881228,24.00637326
2019,Fall,Monday-Friday,21:00-24:00,78,2.166666667,362.0157407,90.50393519,113.2484568,65.52314815,29.41518358,17.01899952
2019,Fall,Monday-Friday,24:00-04:00,54,1.5,96.15972222,24.03993056,35.53819444,12.54166667,9.230699856,3.257575758
2019,Fall,Saturday,06:00-09:00,23.75,3.166666667,154.1920635,38.54801587,35.9962963,41.13888889,9.34968735,10.68542569
