﻿Line,Calendar_Year,Day_Type,Annual_Boardings,Average_Daily_Boardings
Canada Line,2018,MF,36930316,147721
Canada Line,2018,Sat,5884675,113167
Canada Line,2018,Sun/Hol,5900609,93660
Canada Line,2019,MF,37941037,152374
Canada Line,2019,Sat,6075006,116827
Canada Line,2019,Sun/Hol,6206785,96981
Canada Line,2022,MF,24803547,98819
Canada Line,2022,Sat,4441277,85409
Canada Line,2022,Sun/Hol,4358216,70294
Expo/Millennium,2018,MF,86997098,347988
Expo/Millennium,2018,Sat,12597629,242262
Expo/Millennium,2018,Sun/Hol,11730758,186203
Expo/Millennium,2019,MF,89476430,359343
Expo/Millennium,2019,Sat,13077690,251494
Expo/Millennium,2019,Sun/Hol,12328472,192632
Expo/Millennium,2022,MF,63153370,251607
Expo/Millennium,2022,Sat,10473066,201405
Expo/Millennium,2022,Sun/Hol,9339607,150639
West Coast Express,2018,MF,2476715,9907
West Coast Express,2018,Sat,3795,73
West Coast Express,2018,Sun/Hol,4480,71
West Coast Express,2019,MF,2598089,10434
West Coast Express,2019,Sat,3839,74
West Coast Express,2019,Sun/Hol,4946,77
West Coast Express,2022,MF,883584,3520
West Coast Express,2022,Sat,1178,23
West Coast Express,2022,Sun/Hol,288,5
