﻿Calendar_Year,Station_Name,Day_Type,Hour,Average_Daily_Station_Alightings,Average_Daily_Station_Boardings
2018,Coquitlam Central Station,MF,1:00 to 2:00 PM,1,0
2018,Coquitlam Central Station,MF,10:00 to 11:00 AM,0,0
2018,Coquitlam Central Station,MF,11:00 AM to 12:00 PM,0,0
2018,Coquitlam Central Station,MF,12:00 to 1:00 PM,0,0
2018,Coquitlam Central Station,MF,2:00 to 3:00 PM,0,0
2018,Coquitlam Central Station,MF,3:00 to 4:00 PM,1,4
2018,Coquitlam Central Station,MF,4:00 to 5:00 PM,341,27
2018,Coquitlam Central Station,MF,5:00 to 6:00 AM,0,11
2018,Coquitlam Central Station,MF,5:00 to 6:00 PM,326,16
2018,Coquitlam Central Station,MF,6:00 to 7:00 AM,16,242
2018,Coquitlam Central Station,MF,6:00 to 7:00 PM,439,8
2018,Coquitlam Central Station,MF,7:00 to 8:00 AM,28,574
2018,Coquitlam Central Station,MF,7:00 to 8:00 PM,1,0
2018,Coquitlam Central Station,MF,8:00 to 9:00 AM,22,242
2018,Coquitlam Central Station,MF,8:00 to 9:00 PM,0,0
2018,Coquitlam Central Station,MF,9:00 to 10:00 AM,0,0
2018,Coquitlam Central Station,MF,9:00 to 10:00 PM,0,1
2018,Maple Meadows Station,MF,1:00 to 2:00 PM,1,0
2018,Maple Meadows Station,MF,10:00 to 11:00 AM,0,0
2018,Maple Meadows Station,MF,10:00 to 11:00 PM,0,0
2018,Maple Meadows Station,MF,11:00 AM to 12:00 PM,0,0
2018,Maple Meadows Station,MF,12:00 to 1:00 PM,0,0
2018,Maple Meadows Station,MF,2:00 to 3:00 PM,0,0
2018,Maple Meadows Station,MF,3:00 to 4:00 PM,0,0
2018,Maple Meadows Station,MF,4:00 to 5:00 PM,143,7
2018,Maple Meadows Station,MF,5:00 to 6:00 AM,4,69
2018,Maple Meadows Station,MF,5:00 to 6:00 PM,366,8
2018,Maple Meadows Station,MF,6:00 to 7:00 AM,8,267
2018,Maple Meadows Station,MF,6:00 to 7:00 PM,156,3
2018,Maple Meadows Station,MF,7:00 to 8:00 AM,12,294
2018,Maple Meadows Station,MF,7:00 to 8:00 PM,62,1
2018,Maple Meadows Station,MF,8:00 to 9:00 AM,0,0
2018,Maple Meadows Station,MF,8:00 to 9:00 PM,0,0
2018,Maple Meadows Station,MF,9:00 to 10:00 AM,0,0
2018,Maple Meadows Station,MF,9:00 to 10:00 PM,0,0
2018,Mission City Station,MF,10:00 to 11:00 AM,0,0
2018,Mission City Station,MF,11:00 AM to 12:00 PM,0,0
2018,Mission City Station,MF,12:00 to 1:00 PM,0,0
2018,Mission City Station,MF,2:00 to 3:00 PM,0,0
2018,Mission City Station,MF,4:00 to 5:00 AM,0,8
2018,Mission City Station,MF,4:00 to 5:00 PM,0,0
2018,Mission City Station,MF,5:00 to 6:00 AM,0,139
2018,Mission City Station,MF,5:00 to 6:00 PM,230,0
2018,Mission City Station,MF,6:00 to 7:00 AM,0,219
2018,Mission City Station,MF,6:00 to 7:00 PM,167,0
2018,Mission City Station,MF,7:00 to 8:00 AM,0,145
2018,Mission City Station,MF,7:00 to 8:00 PM,41,0
2018,Mission City Station,MF,8:00 to 9:00 AM,0,0
2018,Mission City Station,MF,8:00 to 9:00 PM,0,0
2018,Mission City Station,MF,9:00 to 10:00 AM,0,0
2018,Mission City Station,MF,9:00 to 10:00 PM,0,0
2018,Moody Centre Station,MF,1:00 to 2:00 PM,1,0
2018,Moody Centre Station,MF,12:00 to 1:00 PM,0,0
2018,Moody Centre Station,MF,2:00 to 3:00 PM,0,0
2018,Moody Centre Station,MF,3:00 to 4:00 PM,1,10
2018,Moody Centre Station,MF,4:00 to 5:00 PM,371,53
2018,Moody Centre Station,MF,5:00 to 6:00 AM,0,2
2018,Moody Centre Station,MF,5:00 to 6:00 PM,690,38
2018,Moody Centre Station,MF,6:00 to 7:00 AM,46,197
2018,Moody Centre Station,MF,6:00 to 7:00 PM,156,10
2018,Moody Centre Station,MF,7:00 to 8:00 AM,62,513
2018,Moody Centre Station,MF,7:00 to 8:00 PM,1,0
2018,Moody Centre Station,MF,8:00 to 9:00 AM,36,243
2018,Moody Centre Station,MF,8:00 to 9:00 PM,0,0
2018,Moody Centre Station,MF,9:00 to 10:00 AM,0,0
2018,Moody Centre Station,MF,9:00 to 10:00 PM,0,0
2018,Pitt Meadows Station,MF,1:00 to 2:00 PM,0,0
2018,Pitt Meadows Station,MF,10:00 to 11:00 AM,0,0
2018,Pitt Meadows Station,MF,10:00 to 11:00 PM,0,0
2018,Pitt Meadows Station,MF,11:00 AM to 12:00 PM,0,0
2018,Pitt Meadows Station,MF,12:00 to 1:00 AM,0,0
2018,Pitt Meadows Station,MF,12:00 to 1:00 PM,0,0
2018,Pitt Meadows Station,MF,2:00 to 3:00 PM,0,0
2018,Pitt Meadows Station,MF,3:00 to 4:00 PM,0,0
2018,Pitt Meadows Station,MF,4:00 to 5:00 PM,72,5
2018,Pitt Meadows Station,MF,5:00 to 6:00 AM,1,37
2018,Pitt Meadows Station,MF,5:00 to 6:00 PM,221,4
