﻿SheetYear,SheetSeason,DayType,Hour_24,Direction,AvgDailyCapacity,AvgDailyVolume,AvgPeakLoad,AvgPeakLoadFactor
2022,Summer,SAT,0,Northbound,808.5,191.7,91.28571429,0.237105751
2022,Summer,SAT,6,Northbound,770,34.6,17.3,0.044935065
2022,Summer,SAT,8,Southbound,1540,138.7,34.675,0.090064935
2022,Summer,SAT,9,Northbound,1540,295,73.75,0.191558442
2022,Summer,SAT,11,Southbound,1540,423.7,105.925,0.27512987
2022,Summer,SUN,1,Northbound,32.08333333,2.916666667,35,0.090909091
2022,Summer,SUN,9,Southbound,1540,182.5833333,45.64583333,0.118560606
2022,Summer,SUN,10,Northbound,1540,417,104.25,0.270779221
2022,Summer,SUN,12,Southbound,1540,507.3333333,126.8333333,0.329437229
2022,Summer,SAT,14,Southbound,1540,707.4,176.85,0.459350649
2022,Summer,SAT,17,Northbound,1540,598.7,149.675,0.388766234
2022,Summer,SAT,17,Southbound,1540,921,230.25,0.598051948
2022,Summer,SAT,20,Northbound,1540,344.1,86.025,0.223441558
2022,Summer,SAT,20,Southbound,1540,537.9,134.475,0.349285714
2022,Summer,SAT,23,Northbound,924,315.7,131.5416667,0.341666667
2022,Summer,SAT,23,Southbound,885.5,179.7,78.13043478,0.202936194
2022,Summer,SUN,15,Southbound,1572.083333,751.5833333,184.0612245,0.478081103
2022,Summer,SUN,18,Southbound,1604.166667,692.25,166.14,0.431532468
2022,Summer,SUN,21,Northbound,1251.25,247.25,76.07692308,0.197602398
2022,Summer,SUN,21,Southbound,898.3333333,292.4166667,125.3214286,0.325510204
2022,Summer,SAT,0,Southbound,770,99.7,49.85,0.129480519
2022,Summer,SAT,8,Northbound,1540,195.3,48.825,0.126818182
2022,Summer,SAT,11,Northbound,1540,592.9,148.225,0.385
2022,Summer,SAT,14,Northbound,1540,738.1,184.525,0.479285714
2022,Summer,SUN,1,Southbound,32.08333333,2.166666667,26,0.067532468
2022,Summer,SUN,9,Northbound,1540,225.25,56.3125,0.146266234
