﻿Year,Line,DayType,TimePeriod,FromStn,ToStn,Hour_24,Minute_15,AvgHrlyVol
2018,C,Sun/Hol,Evening,BC,KE,18,0,2067
2018,M,Sat,Early AM,NW,TS,5,45,804
2019,C,MF,Night,BC,KE,21,0,1737
2019,C,Sat,Late Night,YT,OV,0,0,743
2019,M,MF,Night,MN,BW,21,0,3863
2019,M,Sat,Late Night,MN,BW,0,0,2271
2019,M,Sun/Hol,Midday,BW,MN,12,15,3843
2022,C,MF,Early AM,OR,KE,5,45,900
2022,C,Sun/Hol,Midday,KE,BC,13,0,1608
2022,M,Sat,Midday,BW,MN,13,45,3515
2018,C,Sat,Late Night,YT,OV,0,0,735
2018,C,Sat,Midday,OV,YT,13,30,2534
2018,C,Sat,Night,YT,OV,21,30,1486
2018,C,Sun/Hol,Midday,KE,BC,13,30,2238
2018,M,MF,Early AM,NW,TS,5,45,3747
2018,M,MF,Evening,MN,BW,18,0,8296
2018,M,Sun/Hol,Early AM,NW,TS,5,45,42
2019,C,MF,Evening,BC,KE,18,0,4104
2019,C,Sun/Hol,Early AM,SI,YA,5,45,412
2019,C,Sun/Hol,PM Peak,BC,KE,16,45,2394
2019,M,MF,Midday,BW,MN,9,0,8625
2019,M,Sat,PM Peak,MN,BW,17,15,5165
2022,C,Sat,Early AM,SI,YA,5,45,381
2022,C,Sat,PM Peak,BC,KE,16,45,1973
2022,M,MF,AM Peak,BW,MN,7,45,8144
2022,M,Sat,Evening,MN,BW,18,0,3688
2022,M,Sun/Hol,Early AM,SR,CO,5,45,7
2022,M,Sun/Hol,Night,MN,BW,21,0,1850
2018,C,MF,AM Peak,KE,BC,8,0,6248
2018,C,MF,Night,BC,KE,21,0,1681
2018,M,MF,Night,MN,BW,21,0,3791
2018,M,Sun/Hol,Midday,BW,MN,10,45,3793
2019,C,MF,PM Peak,BC,KE,17,0,5937
2019,C,Sat,PM Peak,BC,KE,16,45,2647
2022,C,Sat,Midday,KE,BC,13,30,1872
2022,M,MF,Late Night,MN,BW,0,0,1026
2022,M,MF,Night,MN,BW,21,0,2622
2022,M,Sat,Late Night,MN,BW,0,0,1743
2022,M,Sat,Night,MN,BW,21,45,2856
2018,C,Sun/Hol,Early AM,KE,BC,5,45,405
2018,C,Sun/Hol,Night,MD,LG,21,0,1142
2018,M,MF,AM Peak,BW,MN,8,0,14822
2018,M,Sat,Evening,MN,BW,18,0,4715
2018,M,Sun/Hol,Night,MN,BW,21,0,2328
2019,C,MF,Early AM,OR,KE,5,45,1414
2019,C,Sat,AM Peak,KE,BC,8,45,1743
2019,C,Sat,Evening,BC,KE,18,0,2453
2019,C,Sat,Midday,KE,BC,13,30,2573
2019,C,Sun/Hol,Midday,KE,BC,13,15,2290
2019,M,MF,PM Peak,MN,BW,16,45,12490
2019,M,Sat,Midday,BW,MN,12,45,4306
2019,M,Sat,Night,MN,BW,21,15,3873
2019,M,Sun/Hol,Night,MN,BW,21,0,2247
2019,M,Sun/Hol,PM Peak,MN,BW,17,0,4522
2022,C,Sat,Night,BC,KE,21,15,1041
2022,C,Sun/Hol,Evening,BC,KE,18,0,1539
2022,C,Sun/Hol,Late Night,BC,KE,0,0,241
2022,C,Sun/Hol,PM Peak,BC,KE,16,45,1670
2022,M,MF,Evening,MN,BW,18,0,4759
2018,C,MF,PM Peak,BC,KE,17,0,5782
2018,M,Sun/Hol,Evening,MN,BW,18,0,4091
2019,C,MF,Late Night,BC,KE,0,0,431
2019,M,MF,Early AM,NW,TS,5,45,3906
2019,M,Sat,Early AM,SR,CO,5,45,892
