﻿Calendar_Year,Station_Name,Annual_Station_Boardings
2018,Coquitlam Central Station,282342
2018,Maple Meadows Station,163395
2018,Mission City Station,129938
2018,Moody Centre Station,267101
2018,Pitt Meadows Station,97518
2018,Port Coquitlam Station,253679
2018,Port Haney Station,124980
2018,Waterfront Station,1166036
2019,Coquitlam Central Station,309937
2019,Maple Meadows Station,166932
2019,Mission City Station,135017
2019,Moody Centre Station,289407
2019,Pitt Meadows Station,97933
2019,Port Coquitlam Station,257834
2019,Port Haney Station,130750
2019,Waterfront Station,1219064
2022,Coquitlam Central Station,89065
2022,Maple Meadows Station,54635
2022,Mission City Station,63180
2022,Moody Centre Station,97872
2022,Pitt Meadows Station,33667
2022,Port Coquitlam Station,84739
2022,Port Haney Station,50099
2022,Waterfront Station,411793
