﻿Year,Line,SegID,FromStn_Short,ToStn_Short,FromStn_Long,ToStn_Long,Direction,Hour_24,Minute_15,DayType,AvgHrlyVol
2018,C,92,TE,BP,Templeton Stn,Bridgeport Stn,Inbound,19,15,MF,445
2022,M,74,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Inbound,22,30,Sat,130
2022,C,87,MD,LG,Marine Drive Stn,Langara-49th Stn,Inbound,20,0,MF,757
2022,M,36,GM,RU,Gilmore Stn,Rupert Stn,Inbound,19,15,MF,385
2022,M,53,LH,BD,Lougheed Stn,Braid Stn,Outbound,12,0,MF,552
2018,M,50,LH,PW,Lougheed Stn,Production Way Stn,Outbound,22,30,Sat,549
2019,M,44,LC,SP,Lake City Way Stn,Sperling Stn,Inbound,10,15,MF,743
2018,M,67,JY,TN,Joyce Stn,29th Av Stn,Inbound,22,45,Sat,818
2019,C,88,BP,MD,Bridgeport Stn,Marine Drive Stn,Outbound,4,15,Sat,52
2019,M,68,BQ,LH,Burquitlam Stn,Lougheed Stn,Outbound,18,0,Sun/Hol,742
2019,M,23,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,13,15,Sun/Hol,1053
2018,M,57,MN,ST,Main Street Stn,Stadium Stn,Inbound,10,15,MF,3639
2019,M,23,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,17,15,MF,3293
2019,M,46,ST,GV,Stadium Stn,Granville Stn,Outbound,9,0,Sun/Hol,561
2022,C,82,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Inbound,11,0,MF,1368
2022,C,89,AB,BP,Aberdeen Stn,Bridgeport Stn,Outbound,10,15,MF,496
2022,M,56,BD,SA,Braid Stn,Sapperton Stn,Outbound,4,15,MF,0
2018,C,91,RB,LA,Brighouse Stn,Lansdowne Stn,Inbound,17,0,Sat,686
2019,M,26,GV,BU,Granville Stn,Burrard Stn,Outbound,14,45,Sat,2066
2019,M,4,MT,PT,Metrotown Stn,Patterson Stn,Inbound,17,45,MF,2917
2022,C,90,LA,AB,Lansdowne Stn,Aberdeen Stn,Outbound,2,30,Sat,0
2022,M,74,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Inbound,15,15,Sun/Hol,364
2018,M,64,TN,NA,29th Av Stn,Nanaimo Stn,Outbound,20,45,Sun/Hol,2016
2018,M,36,GM,RU,Gilmore Stn,Rupert Stn,Outbound,15,15,Sun/Hol,764
2019,C,91,RB,LA,Brighouse Stn,Lansdowne Stn,Outbound,15,0,Sun/Hol,694
2019,M,60,BW,MN,Commercial-Broadway Stn,Main Street Stn,Inbound,15,15,Sun/Hol,2995
2019,M,46,ST,GV,Stadium Stn,Granville Stn,Inbound,17,0,MF,3402
2019,M,78,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Inbound,8,30,Sun/Hol,78
2019,C,94,YA,SI,YVR-Airport Stn,Sea Island Stn,Outbound,10,45,Sun/Hol,643
2019,M,6,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,10,45,Sun/Hol,2909
2018,M,53,LH,BD,Lougheed Stn,Braid Stn,Inbound,19,0,MF,543
2018,C,94,YA,SI,YVR-Airport Stn,Sea Island Stn,Outbound,18,0,MF,320
2022,C,83,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,22,0,Sat,596
2022,M,14,CO,NW,Columbia Stn,New Westminster Stn,Inbound,5,15,Sun/Hol,0
2019,C,92,TE,BP,Templeton Stn,Bridgeport Stn,Outbound,2,15,MF,0
2019,C,84,KE,BC,King Edward Stn,Broadway-City Hall Stn,Inbound,5,45,Sat,461
2022,M,67,JY,TN,Joyce Stn,29th Av Stn,Outbound,20,30,Sun/Hol,1555
2018,C,88,BP,MD,Bridgeport Stn,Marine Drive Stn,Inbound,12,45,Sun/Hol,1722
2019,C,88,BP,MD,Bridgeport Stn,Marine Drive Stn,Outbound,9,30,Sun/Hol,1403
2019,M,6,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,14,45,MF,4060
2018,M,60,BW,MN,Commercial-Broadway Stn,Main Street Stn,Outbound,6,0,Sun/Hol,11
2022,M,29,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Outbound,20,0,MF,64
2022,C,82,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Inbound,5,45,MF,724
2018,C,81,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Outbound,6,15,Sun/Hol,220
2019,C,94,YA,SI,YVR-Airport Stn,Sea Island Stn,Outbound,22,30,Sat,99
2019,M,19,GW,SR,Gateway Stn,Scott Road Stn,Inbound,20,30,Sat,700
2019,C,81,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Inbound,8,45,Sat,1331
2018,M,46,ST,GV,Stadium Stn,Granville Stn,Inbound,7,30,Sat,2169
2018,M,14,CO,NW,Columbia Stn,New Westminster Stn,Outbound,6,15,Sat,339
2018,C,85,OR,KE,Oakridge-41st Stn,King Edward Stn,Inbound,0,30,Sat,198
2022,C,93,SI,TE,Sea Island Stn,Templeton Stn,Inbound,21,15,MF,337
2022,M,68,BQ,LH,Burquitlam Stn,Lougheed Stn,Outbound,23,15,MF,223
2018,M,78,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Outbound,1,0,Sat,48
2018,M,70,MC,BQ,Moody Center Stn,Burquitlam Stn,Outbound,5,0,MF,41
2019,C,81,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Inbound,5,0,Sun/Hol,92
