﻿Route,Subregion,TotalBoardingsFall,Note
2,Vancouver/UBC,583300,
3,Vancouver/UBC,693600,
4,Vancouver/UBC,417600,
5,Vancouver/UBC,427300,
6,Vancouver/UBC,364700,
7,Vancouver/UBC,589700,
8,Vancouver/UBC,597200,
9,Vancouver/UBC,806500,
10,Vancouver/UBC,532800,
14,Vancouver/UBC,619000,
15,Vancouver/UBC,177500,
16,Vancouver/UBC,976000,
17,Vancouver/UBC,398900,
19,Vancouver/UBC,777100,
20,Vancouver/UBC,879300,
22,Vancouver/UBC,483600,
23,Vancouver/UBC,202800,
25,Vancouver/UBC,1253200,
26,Vancouver/UBC,204900,
27,Vancouver/UBC,192700,
28,Burnaby/New Westminster,281300,
29,Vancouver/UBC,97800,
31,Vancouver/UBC,26100,
33,Vancouver/UBC,394700,
41,Vancouver/UBC,303500,
44,Vancouver/UBC,159300,
49,Vancouver/UBC,1628000,
50,Vancouver/UBC,181500,
68,Vancouver/UBC,111600,
84,Vancouver/UBC,412800,
99,Vancouver/UBC,2128900,
100,Vancouver/UBC,582800,
101,Burnaby/New Westminster,158200,
103,Burnaby/New Westminster,75900,
104,Southeast,167700,
105,Burnaby/New Westminster,45400,
106,Burnaby/New Westminster,530400,
109,Burnaby/New Westminster,18800,
110,Burnaby/New Westminster,160700,
112,Burnaby/New Westminster,187100,
116,Burnaby/New Westminster,216300,
119,Burnaby/New Westminster,365400,
123,Burnaby/New Westminster,380700,
128,Burnaby/New Westminster,125400,
129,Burnaby/New Westminster,168900,
130,Burnaby/New Westminster,538800,
131,Burnaby/New Westminster,5300,
132,Burnaby/New Westminster,5100,
133,Burnaby/New Westminster,110600,
134,Burnaby/New Westminster,65800,
136,Burnaby/New Westminster,73500,
143,Northeast Sector,92000,
144,Burnaby/New Westminster,248800,
145,Burnaby/New Westminster,332200,
146,Burnaby/New Westminster,18600,
147,Burnaby/New Westminster,67700,
148,Burnaby/New Westminster,49300,
151,Northeast Sector,62600,
152,Northeast Sector,140100,
153,Northeast Sector,117600,
155,Burnaby/New Westminster,107700,
156,Northeast Sector,111700,
157,Northeast Sector,65600,
159,Northeast Sector,127700,
160,Northeast Sector,205800,
169,Northeast Sector,52700,
170,Northeast Sector,17600,
171,Northeast Sector,37800,
172,Northeast Sector,46300,
173,Northeast Sector,34000,
174,Northeast Sector,25100,
175,Northeast Sector,14700,
180,Northeast Sector,116200,
181,Northeast Sector,8300,
182,Northeast Sector,13500,
183,Northeast Sector,76400,
184,Northeast Sector,15200,
185,Northeast Sector,19900,
186,Northeast Sector,37000,
187,Northeast Sector,43600,
188,Northeast Sector,105300,
189,Northeast Sector,14600,
191,Northeast Sector,36400,
209,North Shore,20900,
210,North Shore,143900,
211,North Shore,89100,
212,North Shore,47000,
214,North Shore,0,Route excluded due to poor data quality
215,North Shore,40900,
222,North Shore,144800,
227,North Shore,17800,
228,North Shore,91300,
229,North Shore,127400,
230,North Shore,108200,
231,North Shore,2200,
232,North Shore,113400,
236,North Shore,67100,
240,North Shore,532000,
241,North Shore,40000,
245,North Shore,106500,
246,North Shore,118000,
247,North Shore,7900,
249,North Shore,50000,
250,North Shore,386700,
