SeasonYear,DayType,Season,Hour_Range,Direction,AvgPeakLoad,AvgPeakLoadFactor
2022,MF,Fall,6,Northbound,73.49537037037,0.190897065897064
2022,MF,Fall,6,Southbound,80.78993055555,0.209843975468961
2022,MF,Fall,9,Northbound,75.66944444444,0.196544011544000
2022,MF,Fall,9,Southbound,74.29111111111,0.192963924963922
2022,MF,Fall,15,Northbound,112.13734567901,0.291265832932493
2022,MF,Fall,15,Southbound,131.47222222222,0.341486291486285
2022,MF,Fall,18,Northbound,80.95619658119,0.210275835275818
2022,MF,Fall,18,Southbound,82.56089743589,0.214443889443870
2022,MF,Fall,21,Northbound,82.08910891089,0.213218464703610
2022,MF,Fall,21,Southbound,57.29099307159,0.148807774211922
2022,MF,Fall,24,Northbound,27.22685185185,0.070719095719090
2022,MF,Fall,24,Southbound,12.33796296296,0.032046657046649
2022,MF,Summer,6,Northbound,69.25000000000,0.179870129870129
2022,MF,Summer,6,Southbound,72.52604166666,0.188379329004311
2022,MF,Summer,9,Northbound,100.94833333333,0.262203463203454
2022,MF,Summer,9,Southbound,95.07500000000,0.246948051948051
2022,MF,Summer,15,Northbound,128.80439814814,0.334556878306857
2022,MF,Summer,15,Southbound,144.86226851851,0.376265632515610
2022,MF,Summer,18,Northbound,99.32051282051,0.257975357975350
2022,MF,Summer,18,Southbound,105.90384615384,0.275074925074909
2022,MF,Summer,21,Northbound,95.11143695014,0.247042693376987
2022,MF,Summer,21,Southbound,102.01706484641,0.264979389211454
2022,MF,Summer,24,Northbound,33.79166666666,0.087770562770545
2022,MF,Summer,24,Southbound,21.71527777777,0.056403318903298
2022,SAT,Fall,6,Northbound,36.80740740740,0.095603655603636
2022,SAT,Fall,6,Southbound,29.53333333333,0.076709956709948
2022,SAT,Fall,9,Northbound,121.52762430939,0.315656167037376
2022,SAT,Fall,9,Southbound,111.27272727272,0.289020070838233
2022,SAT,Fall,15,Northbound,170.14054054054,0.441923481923480
2022,SAT,Fall,15,Southbound,223.05434782608,0.579361942405402
2022,SAT,Fall,18,Northbound,104.58888888888,0.271659451659428
2022,SAT,Fall,18,Southbound,159.10000000000,0.413246753246753
2022,SAT,Fall,21,Northbound,130.22935779816,0.338258072203012
2022,SAT,Fall,21,Southbound,98.63829787234,0.256203371096987
2022,SAT,Fall,24,Northbound,71.15555555555,0.184819624819610
2022,SAT,Fall,24,Southbound,30.11111111111,0.078210678210675
2022,SAT,Summer,6,Northbound,34.98888888888,0.090880230880207
2022,SAT,Summer,6,Southbound,28.91000000000,0.075090909090909
2022,SAT,Summer,9,Northbound,142.69166666666,0.370627705627688
2022,SAT,Summer,9,Southbound,116.02500000000,0.301363636363636
2022,SAT,Summer,15,Northbound,168.71666666666,0.438225108225090
2022,SAT,Summer,15,Southbound,222.30833333333,0.577424242424233
2022,SAT,Summer,18,Northbound,109.66666666666,0.284848484848467
2022,SAT,Summer,18,Southbound,172.85000000000,0.448961038961038
2022,SAT,Summer,21,Northbound,118.30000000000,0.307272727272727
2022,SAT,Summer,21,Southbound,116.19718309859,0.301810865191142
2022,SAT,Summer,24,Northbound,82.06451612903,0.213154587348129
2022,SAT,Summer,24,Southbound,42.00000000000,0.109090909090909
2022,SUN,Fall,6,Northbound,42.48148148148,0.110341510341506
2022,SUN,Fall,6,Southbound,26.13888888888,0.067893217893194
2022,SUN,Fall,9,Northbound,106.60416666666,0.276893939393922
2022,SUN,Fall,9,Southbound,91.12268518518,0.236682299182285
2022,SUN,Fall,15,Northbound,135.24537037037,0.351286676286675
2022,SUN,Fall,15,Southbound,166.12500000000,0.431493506493506
2022,SUN,Fall,18,Northbound,81.22685185185,0.210978835978831
2022,SUN,Fall,18,Southbound,89.47685185185,0.232407407407402
2022,SUN,Fall,21,Northbound,58.12037037037,0.150962000962000
2022,SUN,Fall,21,Southbound,58.11111111111,0.150937950937948
2022,SUN,Summer,6,Northbound,54.58333333333,0.141774891774883
2022,SUN,Summer,6,Southbound,30.06250000000,0.078084415584415
2022,SUN,Summer,9,Northbound,135.20138888888,0.351172438672415
2022,SUN,Summer,9,Southbound,109.27430555555,0.283829365079350
2022,SUN,Summer,15,Northbound,166.00671140939,0.431186263401012
2022,SUN,Summer,15,Southbound,186.59731543624,0.484668351782441
2022,SUN,Summer,18,Northbound,103.30000000000,0.268311688311688
2022,SUN,Summer,18,Southbound,134.58666666666,0.349575757575740
2022,SUN,Summer,21,Northbound,77.46913580246,0.201218534551844
2022,SUN,Summer,21,Southbound,112.60294117647,0.292475171886935
2022,SUN,Summer,24,Northbound,58.33333333333,0.151515151515142
2022,SUN,Summer,24,Southbound,60.00000000000,0.155844155844155
2023,MF,Fall,6,Northbound,86.88584474885,0.225677518828181
2023,MF,Fall,6,Southbound,87.66609589041,0.227704145169896
2023,MF,Fall,9,Northbound,85.17260273972,0.221227539583688
2023,MF,Fall,9,Southbound,86.37479452054,0.224350115637766
2023,MF,Fall,15,Northbound,128.54414003044,0.333880883195948
2023,MF,Fall,15,Southbound,156.64231354642,0.406863152068623
2023,MF,Fall,18,Northbound,90.61643835616,0.235367372353662
2023,MF,Fall,18,Southbound,100.92939936775,0.262154284072077
2023,MF,Fall,21,Northbound,92.70056497175,0.240780688238311
2023,MF,Fall,21,Southbound,61.66666666666,0.160173160173142
2023,MF,Fall,24,Northbound,32.83561643835,0.085287315424285
2023,MF,Fall,24,Southbound,14.83561643835,0.038534068671038
2023,MF,Summer,6,Northbound,84.36054421768,0.219118296669298
2023,MF,Summer,6,Southbound,84.43367346938,0.219308242777610
2023,MF,Summer,9,Northbound,119.98204081632,0.311641664457974
2023,MF,Summer,9,Southbound,110.89387755102,0.288036045587064
2023,MF,Summer,15,Northbound,156.36621315192,0.406146008186805
2023,MF,Summer,15,Southbound,177.06916099773,0.459919898695402
2023,MF,Summer,18,Northbound,122.33281004709,0.317747558563870
2023,MF,Summer,18,Southbound,133.61224489795,0.347044791942727
2023,MF,Summer,21,Northbound,101.54885057471,0.263763248246000
2023,MF,Summer,21,Southbound,129.53846153846,0.336463536463532
2023,MF,Summer,24,Northbound,32.30612244897,0.083912006360961
2023,MF,Summer,24,Southbound,24.13605442176,0.062691050446129
2023,SAT,Fall,6,Northbound,44.31746031746,0.115110286538857
2023,SAT,Fall,6,Southbound,31.95714285714,0.083005565862701
2023,SAT,Fall,9,Northbound,132.91666666666,0.345238095238077
2023,SAT,Fall,9,Southbound,123.04761904761,0.319604205318467
2023,SAT,Fall,15,Northbound,181.99404761904,0.472711811997506
2023,SAT,Fall,15,Southbound,241.22023809523,0.626546072974623
2023,SAT,Fall,18,Northbound,116.28571428571,0.302040816326519
2023,SAT,Fall,18,Southbound,170.79166666666,0.443614718614701
2023,SAT,Fall,21,Northbound,131.96261682242,0.342760043694597
2023,SAT,Fall,21,Southbound,91.84042553191,0.238546559823142
2023,SAT,Fall,24,Northbound,66.69767441860,0.173240712775584
2023,SAT,Fall,24,Southbound,36.50000000000,0.094805194805194
2023,SAT,Summer,6,Northbound,46.25925925925,0.120153920153896
2023,SAT,Summer,6,Southbound,32.25555555555,0.083780663780649
2023,SAT,Summer,9,Northbound,171.43055555555,0.445274170274155
2023,SAT,Summer,9,Southbound,140.99537037037,0.366221741221740
2023,SAT,Summer,15,Northbound,198.25000000000,0.514935064935064
2023,SAT,Summer,15,Southbound,280.99074074074,0.729846079846077
2023,SAT,Summer,18,Northbound,135.33333333333,0.351515151515142
2023,SAT,Summer,18,Southbound,207.20370370370,0.538191438191428
2023,SAT,Summer,21,Northbound,142.47222222222,0.370057720057714
2023,SAT,Summer,21,Southbound,135.04761904761,0.350773036487298
2023,SAT,Summer,24,Northbound,108.55555555555,0.281962481962467
2023,SAT,Summer,24,Southbound,41.70370370370,0.108321308321298
2023,SUN,Fall,6,Northbound,51.92592592592,0.134872534872519
2023,SUN,Fall,6,Southbound,30.01388888888,0.077958152958129
2023,SUN,Fall,9,Northbound,109.59259259259,0.284656084656077
2023,SUN,Fall,9,Southbound,99.50462962962,0.258453583453558
2023,SUN,Fall,15,Northbound,144.75462962962,0.375986050986025
2023,SUN,Fall,15,Southbound,170.49537037037,0.442845117845116
2023,SUN,Fall,18,Northbound,83.88425925925,0.217881192881168
2023,SUN,Fall,18,Southbound,92.11574074074,0.239261664261662
2023,SUN,Fall,21,Northbound,61.60185185185,0.160004810004805
2023,SUN,Fall,21,Southbound,62.34831460674,0.161943674303220
2023,SUN,Summer,6,Northbound,80.94444444444,0.210245310245298
2023,SUN,Summer,6,Southbound,38.77083333333,0.100703463203454
2023,SUN,Summer,9,Northbound,166.70486111111,0.432999639249636
2023,SUN,Summer,9,Southbound,133.39583333333,0.346482683982675
2023,SUN,Summer,15,Northbound,204.16666666666,0.530303030303012
2023,SUN,Summer,15,Southbound,242.72222222222,0.630447330447324
2023,SUN,Summer,18,Northbound,121.79166666666,0.316341991341974
2023,SUN,Summer,18,Southbound,167.36805555555,0.434722222222207
2023,SUN,Summer,21,Northbound,91.06410256410,0.236530136530129
2023,SUN,Summer,21,Southbound,118.00000000000,0.306493506493506
2023,SUN,Summer,24,Northbound,32.66666666666,0.084848484848467
2023,SUN,Summer,24,Southbound,20.00000000000,0.051948051948051
