SeasonYear,Lineno_renamed,DayType,Season,HourRange,direction_updated,Average_Peak_Passenger_Load,Average_Peak_Load_Factor
2023,183,SAT,Fall,18,EAST,8.718764172,36.32818405
2022,227,MF,Summer,18,SOUTH,NULL,NULL
2022,325,SAT,Summer,15,NORTH,26.33611111,52.67222222
2023,132,MF,Fall,15,NORTH,8.974885148,37.39535478
2023,403,SUN,Summer,18,NORTH,24.02222222,48.04444444
2023,110,MF,Summer,18,WEST,10.58145056,21.16290112
2023,84,MF,Summer,18,WEST,35.266535,47.02204667
2023,123,SUN,Summer,9,WEST,24.12232143,48.24464286
2022,129/133,SAT,Summer,6,WEST,NULL,NULL
2022,240,MF,Fall,18,EAST,31.70941497,59.36443808
2023,19,MF,Fall,4,EAST,10.07358045,21.4331499
2023,28,SAT,Summer,15,NORTH,NULL,NULL
2022,616,SUN,Summer,15,EAST,NULL,NULL
2022,146,SUN,Fall,9,NORTH,3.969708995,16.54045414
2022,325,MF,Summer,6,SOUTH,13.69140882,27.38281764
2022,503,MF,Summer,21,EAST,27.34613421,50.17319312
2022,222,MF,Summer,6,NORTH,18.51388967,37.02777935
2023,232,SAT,Fall,18,WEST,13.95634921,27.91269841
2022,26,SAT,Summer,9,EAST,12.76388889,25.52777778
2022,123,MF,Fall,6,WEST,36.43592674,72.87185347
2022,719/722,MF,Fall,15,SOUTH,NULL,NULL
2022,17,MF,Summer,15,NORTH,20.79896825,44.25312394
2023,245,MF,Summer,9,WEST,11.68960937,19.16356795
2023,256,MF,Summer,21,NORTH,NULL,NULL
2023,555,SUN,Summer,15,EAST,38.44325397,45.22735761
2022,147,SAT,Summer,15,WEST,10.53511905,43.89632937
2022,104,MF,Summer,4,SOUTH,NULL,NULL
2023,255,MF,Summer,6,EAST,NULL,NULL
2022,181,MF,Summer,4,SOUTH,2.565705128,10.69043803
2022,10,MF,Summer,21,SOUTH,22.29938272,31.85626102
2022,406,SUN,Summer,18,NORTH,13.94534632,27.89069264
2022,171/172,MF,Fall,15,WEST,NULL,NULL
2023,212,SUN,Summer,6,WEST,NULL,NULL
2023,186,SUN,Summer,6,NORTH,1.5,6.25
2022,210,SUN,Fall,9,SOUTH,20.76805556,41.53611111
2022,156,MF,Fall,21,WEST,9.703962149,19.4079243
2022,230,SAT,Summer,21,SOUTH,NULL,NULL
2023,402,SUN,Summer,6,SOUTH,NULL,NULL
2022,184/185,MF,Summer,4,NORTH,NULL,NULL
2023,410,SAT,Summer,24,EAST,18.86755952,37.73511905
2022,31,SAT,Fall,21,NORTH,4.940079365,20.58366402
2023,4,SUN,Summer,21,WEST,12.42592593,26.43814027
2022,363,SAT,Fall,18,NORTH,4.473743386,18.64059744
2023,230,MF,Fall,4,NORTH,2.970429399,5.940858799
2022,145,MF,Summer,15,NORTH,8.107559586,10.81007945
2022,319,SUN,Fall,18,NORTH,25.3868745,50.77374899
2022,404,SAT,Summer,21,EAST,NULL,NULL
2023,240,MF,Fall,24,WEST,13.10502283,26.21004566
2022,354,MF,Fall,6,NORTH,26.92152346,53.84304693
2022,362,SAT,Summer,9,SOUTH,7.075793651,29.48247354
2023,130,SAT,Fall,21,NORTH,23.98660714,47.97321429
2023,R1,MF,Fall,4,SOUTH,36.78374129,49.04498838
2022,49,SAT,Fall,21,WEST,39.59817508,52.79756678
2023,701,MF,Fall,15,WEST,17.96204819,35.272099
2022,184/185,SUN,Summer,9,NORTH,NULL,NULL
2023,430,SUN,Summer,15,EAST,40.55019841,81.10039683
2022,618,MF,Fall,18,SOUTH,1.635514019,6.814641745
2023,404,MF,Summer,21,EAST,20.04885979,40.09771957
2023,616,SUN,Fall,18,WEST,1.087632275,4.531801146
2022,619,SAT,Summer,18,SOUTH,2.483333333,10.34722222
2023,362,SAT,Summer,18,NORTH,11.6882716,48.70113169
2022,211,SUN,Summer,6,EAST,NULL,NULL
2022,19,MF,Fall,15,WEST,32.64278503,69.45273412
2023,27,SAT,Fall,15,SOUTH,25.19246032,50.38492063
2023,10,MF,Summer,6,NORTH,35.28187086,51.25196172
2022,414,SAT,Fall,15,EAST,2.3125,9.635416667
2022,116,MF,Summer,15,WEST,29.99066807,59.98133613
2023,229,MF,Summer,18,EAST,14.09010292,28.18020585
2022,20,MF,Fall,18,SOUTH,31.78666512,45.4095216
2023,4,MF,Summer,21,EAST,13.34104308,28.38519805
2023,230,MF,Summer,21,SOUTH,6.845804989,13.69160998
2023,49,SUN,Fall,21,WEST,40.6912905,54.255054
2023,503,SUN,Summer,6,WEST,38.82644628,77.65289256
2023,363,SAT,Summer,6,SOUTH,2.664021164,11.10008818
2022,335,SAT,Fall,15,WEST,35.53147686,71.06295371
2022,134,MF,Summer,6,WEST,8.10515873,16.21031746
2023,335,SUN,Fall,15,WEST,42.17932848,84.35865696
2022,245,SAT,Summer,9,WEST,1.925,3.85
2022,373,SAT,Summer,18,EAST,15.79742063,65.82258598
2023,101,SAT,Fall,15,WEST,28.22202381,56.44404762
2023,322,SUN,Summer,21,EAST,21.31071429,88.79464286
2023,321,SAT,Fall,21,SOUTH,47.73681028,95.47362056
2023,321,SUN,Fall,18,SOUTH,48.22331349,96.44662698
2023,155,MF,Summer,18,WEST,14.32908163,28.65816327
2022,147,SAT,Fall,18,WEST,6.666137566,27.77557319
2022,159,MF,Summer,21,WEST,14.28776042,28.57552083
2022,130,SAT,Fall,21,SOUTH,9.838095238,19.67619048
2022,210,MF,Summer,6,NORTH,21.82841117,43.65682234
2022,312,SAT,Fall,9,SOUTH,16.72916667,33.45833333
