SeasonYear,DayType,Season,Hour_Range,Annual_Revenue_Hours,TripsPerHr,BrdgsPerRevhrs,BrdgsPerTrips
2022,MF,Fall,6,446.4,5.166666,386.301523297491039426523297491,77.26030465949
2022,MF,Fall,9,720.0,4.166666,374.901388888888888888888888888,74.98027777777
2022,MF,Fall,15,518.4,6.000000,609.023919753086419753086419753,121.80478395061
2022,MF,Fall,18,374.4,4.333333,408.792735042735042735042735042,81.75854700854
2022,MF,Fall,21,187.6,2.171296,353.208955223880597014925373134,70.64179104477
2022,MF,Fall,24,86.4,1.500000,98.912037037037037037037037037,19.78240740740
2022,MF,Summer,6,297.6,5.166666,354.704301075268817204301075268,70.94086021505
2022,MF,Summer,9,480.0,4.166666,490.058333333333333333333333333,98.01166666666
2022,MF,Summer,15,345.6,6.000000,684.166666666666666666666666666,136.83333333333
2022,MF,Summer,18,249.6,4.333333,513.060897435897435897435897435,102.61217948717
2022,MF,Summer,21,126.8,2.194444,491.514195583596214511041009463,98.30283911671
2022,MF,Summer,24,57.6,1.500000,138.767361111111111111111111111,27.75347222222
2022,SAT,Fall,6,57.0,3.155555,164.894736842105263157894736842,32.97894736842
2022,SAT,Fall,9,145.0,4.022222,581.965517241379310344827586206,116.39310344827
2022,SAT,Fall,15,73.8,4.088888,982.628726287262872628726287262,196.52574525745
2022,SAT,Fall,18,72.0,4.000000,659.222222222222222222222222222,131.84444444444
2022,SAT,Fall,21,40.6,2.244444,578.004926108374384236453201970,115.60098522167
2022,SAT,Fall,24,18.0,1.500000,253.166666666666666666666666666,50.63333333333
2022,SAT,Summer,6,38.0,3.166666,158.947368421052631578947368421,31.78947368421
2022,SAT,Summer,9,96.0,4.000000,646.791666666666666666666666666,129.35833333333
2022,SAT,Summer,15,48.0,4.000000,977.562500000000000000000000000,195.51250000000
2022,SAT,Summer,18,48.0,4.000000,706.291666666666666666666666666,141.25833333333
2022,SAT,Summer,21,30.2,2.500000,586.556291390728476821192052980,117.31125827814
2022,SAT,Summer,24,12.2,1.500000,311.803278688524590163934426229,62.36065573770
2022,SUN,Fall,6,25.2,3.500000,165.714285714285714285714285714,33.14285714285
2022,SUN,Fall,9,172.8,4.000000,494.317129629629629629629629629,98.86342592592
2022,SUN,Fall,15,86.4,4.000000,753.425925925925925925925925925,150.68518518518
2022,SUN,Fall,18,86.4,4.000000,426.759259259259259259259259259,85.35185185185
2022,SUN,Fall,21,39.6,1.833333,290.580808080808080808080808080,58.11616161616
2022,SUN,Summer,6,16.8,3.500000,202.857142857142857142857142857,40.57142857142
2022,SUN,Summer,9,115.2,4.000000,611.189236111111111111111111111,122.23784722222
2022,SUN,Summer,15,59.6,4.138888,881.510067114093959731543624161,176.30201342281
2022,SUN,Summer,18,60.0,4.166666,594.716666666666666666666666666,118.94333333333
2022,SUN,Summer,21,29.8,2.027777,467.516778523489932885906040268,93.50335570469
2022,SUN,Summer,24,1.2,0.125000,295.833333333333333333333333333,59.16666666666
2023,MF,Fall,6,452.6,5.164383,436.442775077330976579761378700,87.28855501546
2023,MF,Fall,9,730.0,4.166666,428.868493150684931506849315068,85.77369863013
2023,MF,Fall,15,525.6,6.000000,712.966133942161339421613394216,142.59322678843
2023,MF,Fall,18,379.6,4.333333,478.864594309799789251844046364,95.77291886195
2023,MF,Fall,21,197.4,2.251141,391.813576494427558257345491388,78.36271529888
2023,MF,Fall,24,87.6,1.500000,119.178082191780821917808219178,23.83561643835
2023,MF,Summer,6,303.8,5.163265,421.991441737985516787360105332,84.39828834759
2023,MF,Summer,9,490.0,4.166666,577.189795918367346938775510204,115.43795918367
2023,MF,Summer,15,352.8,6.000000,833.588435374149659863945578231,166.71768707482
2023,MF,Summer,18,254.8,4.333333,639.862637362637362637362637362,127.97252747252
2023,MF,Summer,21,129.4,2.197278,572.418856259659969088098918083,114.48377125193
2023,MF,Summer,24,58.8,1.500000,141.105442176870748299319727891,28.22108843537
2023,SAT,Fall,6,53.2,3.166666,189.060150375939849624060150375,37.81203007518
2023,SAT,Fall,9,134.4,4.000000,639.910714285714285714285714285,127.98214285714
2023,SAT,Fall,15,67.2,4.000000,1058.035714285714285714285714285,211.60714285714
2023,SAT,Fall,18,67.2,4.000000,717.693452380952380952380952380,143.53869047619
2023,SAT,Fall,21,40.2,2.380952,565.995024875621890547263681592,113.19900497512
2023,SAT,Fall,24,17.0,1.500000,258.882352941176470588235294117,51.77647058823
2023,SAT,Summer,6,34.2,3.148148,194.444444444444444444444444444,38.88888888888
2023,SAT,Summer,9,86.4,4.000000,781.064814814814814814814814814,156.21296296296
2023,SAT,Summer,15,43.2,4.000000,1198.101851851851851851851851851,239.62037037037
2023,SAT,Summer,18,43.2,4.000000,856.342592592592592592592592592,171.26851851851
2023,SAT,Summer,21,27.0,2.481481,695.037037037037037037037037037,139.00740740740
2023,SAT,Summer,24,10.8,1.500000,375.648148148148148148148148148,75.12962962962
2023,SUN,Fall,6,25.2,3.500000,197.023809523809523809523809523,39.40476190476
2023,SUN,Fall,9,172.8,4.000000,522.743055555555555555555555555,104.54861111111
2023,SUN,Fall,15,86.4,4.000000,788.125000000000000000000000000,157.62500000000
2023,SUN,Fall,18,86.4,4.000000,440.000000000000000000000000000,88.00000000000
2023,SUN,Fall,21,39.4,1.814814,309.695431472081218274111675126,61.93908629441
2023,SUN,Summer,6,16.8,3.500000,284.226190476190476190476190476,56.84523809523
2023,SUN,Summer,9,115.2,4.000000,750.251736111111111111111111111,150.05034722222
2023,SUN,Summer,15,57.6,4.000000,1117.222222222222222222222222222,223.44444444444
2023,SUN,Summer,18,57.6,4.000000,722.899305555555555555555555555,144.57986111111
2023,SUN,Summer,21,29.0,2.000000,517.551724137931034482758620689,103.51034482758
2023,SUN,Summer,24,2.2,0.208333,134.545454545454545454545454545,26.90909090909
