TravYear,SegMode,DayType,FromStn_Short,ToStn_Short,FromStn_Long,ToStn_Long,SegDir,SegID,AvgDailyVol
2019,M,MF,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,51999.40527
2019,M,MF,TS,ED,22nd St Stn,Edmonds Stn,Inbound,10,53461.27045
2019,M,MF,GM,RU,Gilmore Stn,Rupert Stn,Outbound,36,20267.93783
2019,M,MF,GM,RU,Gilmore Stn,Rupert Stn,Inbound,36,20769.88864
2019,M,MF,SP,HO,Sperling Stn,Holdom Stn,Inbound,42,17839.48536
2019,M,MF,SP,HO,Sperling Stn,Holdom Stn,Outbound,42,17481.07729
2019,M,MF,BQ,LH,Burquitlam Stn,Lougheed Stn,Outbound,68,14645.6763
2019,M,MF,BQ,LH,Burquitlam Stn,Lougheed Stn,Inbound,68,14678.00788
2019,M,MF,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Inbound,74,10756.25597
2019,M,MF,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Outbound,74,10916.91633
2019,M,Sat,SA,CO,Sapperton Stn,Columbia Stn,Inbound,16,12628.44508
2019,M,Sat,SA,CO,Sapperton Stn,Columbia Stn,Outbound,16,12466.93628
2019,M,Sat,GW,SR,Gateway Stn,Scott Road Stn,Outbound,19,20623.81409
2019,M,Sat,GW,SR,Gateway Stn,Scott Road Stn,Inbound,19,21419.93295
2019,M,Sat,SP,HO,Sperling Stn,Holdom Stn,Outbound,42,10473.91189
2019,M,Sat,SP,HO,Sperling Stn,Holdom Stn,Inbound,42,10976.88763
2019,M,Sat,PW,LC,Production Way Stn,Lake City Way Stn,Inbound,48,10487.66606
2019,M,Sat,PW,LC,Production Way Stn,Lake City Way Stn,Outbound,48,10139.2424
2019,M,Sat,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Outbound,74,7928.635799
2019,M,Sat,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Inbound,74,8008.088431
2019,C,Sat,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,Outbound,80,12560.98134
2019,C,Sat,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,Inbound,80,13253.04521
2019,M,Sun/Hol,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,31040.15575
2019,M,Sun/Hol,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,6,31954.53741
2019,M,Sun/Hol,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,26616.07103
2019,M,Sun/Hol,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,26923.37057
2019,M,Sun/Hol,BR,GM,Brentwood Stn,Gilmore Stn,Outbound,38,8708.402573
2019,M,Sun/Hol,BR,GM,Brentwood Stn,Gilmore Stn,Inbound,38,8813.560999
2019,M,Sun/Hol,LC,SP,Lake City Way Stn,Sperling Stn,Outbound,44,7424.00096
2019,M,Sun/Hol,LC,SP,Lake City Way Stn,Sperling Stn,Inbound,44,7411.517258
2019,M,Sun/Hol,JY,TN,Joyce Stn,29th Av Stn,Outbound,67,35413.93431
2019,M,Sun/Hol,JY,TN,Joyce Stn,29th Av Stn,Inbound,67,34936.71406
2019,M,Sun/Hol,MC,BQ,Moody Center Stn,Burquitlam Stn,Outbound,70,7118.641365
2019,M,Sun/Hol,MC,BQ,Moody Center Stn,Burquitlam Stn,Inbound,70,7081.964326
2022,M,MF,SC,GW,Surrey Central Stn,Gateway Stn,Outbound,21,21225.51106
2022,M,MF,SC,GW,Surrey Central Stn,Gateway Stn,Inbound,21,22020.86148
2022,M,MF,LH,BD,Lougheed Stn,Braid Stn,Inbound,53,11703.04778
2022,M,MF,LH,BD,Lougheed Stn,Braid Stn,Outbound,53,11839.91338
2022,M,MF,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,13659.16667
2022,M,MF,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,13518.94207
2022,M,MF,BW,CM,Commercial-Broadway Stn,Commercial Drive Stn,Inbound,59,16890.05785
2022,M,MF,BW,CM,Commercial-Broadway Stn,Commercial Drive Stn,Outbound,59,17421.53232
2022,C,MF,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Inbound,82,26308.00995
2022,C,MF,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Outbound,82,25211.65936
2022,C,MF,OR,KE,Oakridge-41st Stn,King Edward Stn,Inbound,85,26378.19595
2022,C,MF,OR,KE,Oakridge-41st Stn,King Edward Stn,Outbound,85,25931.19776
2022,C,MF,BP,MD,Bridgeport Stn,Marine Drive Stn,Outbound,88,21813.16555
2022,C,MF,BP,MD,Bridgeport Stn,Marine Drive Stn,Inbound,88,21668.99677
2022,C,MF,RB,LA,Brighouse Stn,Lansdowne Stn,Inbound,91,8555.144857
2022,C,MF,RB,LA,Brighouse Stn,Lansdowne Stn,Outbound,91,8094.912229
2022,M,Sat,MT,PT,Metrotown Stn,Patterson Stn,Inbound,4,36012.31249
2022,M,Sat,MT,PT,Metrotown Stn,Patterson Stn,Outbound,4,34841.25126
2022,M,Sat,GM,RU,Gilmore Stn,Rupert Stn,Outbound,36,9978.20271
2022,M,Sat,GM,RU,Gilmore Stn,Rupert Stn,Inbound,36,10699.94433
2022,M,Sat,BW,CM,Commercial-Broadway Stn,Commercial Drive Stn,Inbound,59,12958.64244
2022,M,Sat,BW,CM,Commercial-Broadway Stn,Commercial Drive Stn,Outbound,59,14563.56431
2022,M,Sat,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Outbound,62,36280.60094
2022,M,Sat,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Inbound,62,38048.0303
2022,C,Sat,BP,MD,Bridgeport Stn,Marine Drive Stn,Outbound,88,19143.87709
2022,C,Sat,BP,MD,Bridgeport Stn,Marine Drive Stn,Inbound,88,19195.26656
2022,C,Sat,RB,LA,Brighouse Stn,Lansdowne Stn,Inbound,91,6996.269072
2022,C,Sat,RB,LA,Brighouse Stn,Lansdowne Stn,Outbound,91,6613.38254
2022,C,Sat,YA,SI,YVR-Airport Stn,Sea Island Stn,Outbound,94,5186.97042
2022,C,Sat,YA,SI,YVR-Airport Stn,Sea Island Stn,Inbound,94,5422.351414
2022,M,Sun/Hol,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,6746.900374
2022,M,Sun/Hol,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,7785.012439
2022,M,Sun/Hol,GV,BU,Granville Stn,Burrard Stn,Outbound,26,14442.17863
2022,M,Sun/Hol,GV,BU,Granville Stn,Burrard Stn,Inbound,26,13375.17832
2022,M,Sun/Hol,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Inbound,29,590.9668918
2019,M,MF,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,18966.01448
2019,M,MF,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,22199.27352
2019,M,MF,GV,BU,Granville Stn,Burrard Stn,Outbound,26,42981.01122
2019,M,MF,GV,BU,Granville Stn,Burrard Stn,Inbound,26,40441.18904
2019,M,MF,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Inbound,29,3387.83137
2019,M,MF,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Outbound,29,3784.615811
