CalendarYear,StationName,DayType,Hour,Average_Daily_Station_Alightings,Average_Daily_Station_Boardings
2019,Coquitlam Central Station,MF,1:00 to 2:00 PM,1,0
2019,Coquitlam Central Station,MF,10:00 to 11:00 AM,0,0
2019,Coquitlam Central Station,MF,11:00 AM to 12:00 PM,0,0
2019,Coquitlam Central Station,MF,12:00 to 1:00 PM,0,0
2019,Coquitlam Central Station,MF,2:00 to 3:00 PM,0,0
2019,Coquitlam Central Station,MF,3:00 to 4:00 PM,1,4
2019,Coquitlam Central Station,MF,4:00 to 5:00 PM,330,27
2019,Coquitlam Central Station,MF,5:00 to 6:00 AM,0,14
2019,Coquitlam Central Station,MF,5:00 to 6:00 PM,362,18
2019,Coquitlam Central Station,MF,6:00 to 7:00 AM,14,253
2019,Coquitlam Central Station,MF,6:00 to 7:00 PM,389,10
2019,Coquitlam Central Station,MF,7:00 to 8:00 AM,26,635
2019,Coquitlam Central Station,MF,7:00 to 8:00 PM,0,0
2019,Coquitlam Central Station,MF,8:00 to 9:00 AM,22,279
2019,Coquitlam Central Station,MF,9:00 to 10:00 AM,0,0
2019,Maple Meadows Station,MF,1:00 to 2:00 PM,1,0
2019,Maple Meadows Station,MF,10:00 to 11:00 AM,0,0
2019,Maple Meadows Station,MF,10:00 to 11:00 PM,0,0
2019,Maple Meadows Station,MF,11:00 AM to 12:00 PM,0,0
2019,Maple Meadows Station,MF,12:00 to 1:00 PM,0,0
2019,Maple Meadows Station,MF,2:00 to 3:00 PM,0,0
2019,Maple Meadows Station,MF,3:00 to 4:00 PM,0,0
2019,Maple Meadows Station,MF,4:00 to 5:00 AM,0,0
2019,Maple Meadows Station,MF,4:00 to 5:00 PM,128,9
2019,Maple Meadows Station,MF,5:00 to 6:00 AM,3,63
2019,Maple Meadows Station,MF,5:00 to 6:00 PM,328,11
2019,Maple Meadows Station,MF,6:00 to 7:00 AM,10,270
2019,Maple Meadows Station,MF,6:00 to 7:00 PM,138,4
2019,Maple Meadows Station,MF,7:00 to 8:00 AM,13,308
2019,Maple Meadows Station,MF,7:00 to 8:00 PM,55,1
2019,Maple Meadows Station,MF,8:00 to 9:00 AM,0,0
2019,Maple Meadows Station,MF,8:00 to 9:00 PM,0,0
2019,Maple Meadows Station,MF,9:00 to 10:00 AM,0,0
2019,Maple Meadows Station,MF,9:00 to 10:00 PM,0,0
2019,Mission City Station,MF,10:00 to 11:00 AM,0,0
2019,Mission City Station,MF,11:00 AM to 12:00 PM,0,0
2019,Mission City Station,MF,12:00 to 1:00 PM,0,0
2019,Mission City Station,MF,2:00 to 3:00 PM,1,0
2019,Mission City Station,MF,3:00 to 4:00 AM,0,0
2019,Mission City Station,MF,3:00 to 4:00 PM,0,0
2019,Mission City Station,MF,4:00 to 5:00 AM,0,7
2019,Mission City Station,MF,4:00 to 5:00 PM,0,0
2019,Mission City Station,MF,5:00 to 6:00 AM,0,151
2019,Mission City Station,MF,5:00 to 6:00 PM,213,0
2019,Mission City Station,MF,6:00 to 7:00 AM,0,218
2019,Mission City Station,MF,6:00 to 7:00 PM,143,0
2019,Mission City Station,MF,7:00 to 8:00 AM,0,157
2019,Mission City Station,MF,7:00 to 8:00 PM,41,0
2019,Mission City Station,MF,8:00 to 9:00 AM,0,0
2019,Mission City Station,MF,8:00 to 9:00 PM,0,0
2019,Mission City Station,MF,9:00 to 10:00 AM,0,0
2019,Moody Centre Station,MF,1:00 to 2:00 PM,1,0
2019,Moody Centre Station,MF,10:00 to 11:00 AM,0,0
2019,Moody Centre Station,MF,11:00 AM to 12:00 PM,0,0
2019,Moody Centre Station,MF,12:00 to 1:00 PM,0,0
2019,Moody Centre Station,MF,2:00 to 3:00 PM,0,0
2019,Moody Centre Station,MF,3:00 to 4:00 PM,1,12
2019,Moody Centre Station,MF,4:00 to 5:00 PM,366,66
2019,Moody Centre Station,MF,5:00 to 6:00 AM,0,2
2019,Moody Centre Station,MF,5:00 to 6:00 PM,640,44
2019,Moody Centre Station,MF,6:00 to 7:00 AM,48,219
2019,Moody Centre Station,MF,6:00 to 7:00 PM,141,11
2019,Moody Centre Station,MF,7:00 to 8:00 AM,72,560
2019,Moody Centre Station,MF,8:00 to 9:00 AM,41,246
2019,Moody Centre Station,MF,9:00 to 10:00 AM,0,0
2019,Pitt Meadows Station,MF,1:00 to 2:00 PM,0,0
2019,Pitt Meadows Station,MF,11:00 AM to 12:00 PM,0,0
2019,Pitt Meadows Station,MF,11:00 PM to 12:00 AM,0,0
2019,Pitt Meadows Station,MF,12:00 to 1:00 PM,0,0
2019,Pitt Meadows Station,MF,3:00 to 4:00 PM,0,0
2019,Pitt Meadows Station,MF,4:00 to 5:00 PM,71,5
2019,Pitt Meadows Station,MF,5:00 to 6:00 AM,1,45
2019,Pitt Meadows Station,MF,5:00 to 6:00 PM,186,4
2019,Pitt Meadows Station,MF,6:00 to 7:00 AM,2,149
2019,Pitt Meadows Station,MF,6:00 to 7:00 PM,80,2
2019,Pitt Meadows Station,MF,7:00 to 8:00 AM,5,186
