CalendarYear,StationName,AnnualStationBrdgs,AvgStationBrdgs_MF,AvgStationBrdgs_Sat,AvgStationBrdgs_SunHol
2022,Joyce-Collingwood Station,4239705.915038996,12499.153916665367,11077.680566458665,8789.17406094724
2019,New Westminster Station,5226191.610501593,16392.717467808186,11601.777988949012,8454.882899875083
2019,Marine Drive Station,3753702.643056757,11175.832636900735,9262.835235986871,7644.5763155805635
2023,Lansdowne Station,1457085.6870652703,4241.789379513019,3957.955394863302,3122.08544894569
2022,Surrey Central Station,3894221.4365316303,11868.988442136879,9383.353070593028,7261.431643210756
2023,Commercial-Broadway Station,6225462.709437262,19090.336122162305,14840.7061472591,11347.175160108363
2019,Langara-49th Avenue Station,2686406.7284140876,8474.594996153524,5580.751960801145,4469.273006409378
2022,Columbia Station,1146712.2020254876,3570.628049638635,2654.1551729818584,1945.098997303382
2022,29th Avenue Station,1879277.3297321892,5599.746717389675,4811.425829267593,3754.4103601852885
2019,King George Station,4723994.251516268,15221.035284659123,9387.068975338996,6966.076233101843
2019,Broadway-City Hall Station,4749432.986925801,14963.201665009863,10100.504360366163,7787.024149989135
2022,Aberdeen Station,1065506.3377538747,2942.8465443816303,3204.2749383697424,2611.101358817419
2022,Bridgeport Station,2534049.595120411,7343.266016036413,6736.410154348863,5631.5347335718225
2023,Braid Station,1194334.0644840142,3818.7286130012335,2504.8854543602683,1860.4160841892233
2019,Sperling-Burnaby Lake Station,665635.3938279038,2119.0491114274714,1358.3724332736879,1052.4499773786197
2023,Sea Island Station,312118.3626832631,977.7087499259886,626.6538730763,578.5255314609449
2022,Edmonds Station,2864704.243184693,8927.570418276497,6484.763457353867,4944.988365765284
2022,Patterson Station,1091379.4445060205,3224.223410523343,2857.5537905983874,2233.249080688987
2022,Rupert Station,742579.145612998,2187.006596409861,1896.6994603683013,1581.3007605525463
2022,Sapperton Station,721569.9801591869,2349.0958533449266,1416.8091914795727,1045.0495862596574
2022,Gateway Station,1564362.3203351395,4812.424449033934,3683.327111548228,2820.49098615349
2019,Richmond-Brighouse Station,4107706.8085202966,12521.645857031943,9615.02671137244,7653.681267624617
2023,Burrard Station,5793632.143193951,18504.595954675457,11897.489247201042,9275.651728641478
2022,Stadium-Chinatown Station,3655080.8742942847,10605.155888489287,10658.109429814569,7343.14679665019
2022,Templeton Station,1050516.8428211983,2767.1194489032027,3146.5583981871905,3077.3794281384544
2019,Lake City Way Station,384025.44052611414,1280.3198720171472,669.2219737562245,475.41015247688733
2023,Vancouver City Centre Station,4752478.514150884,14073.351994879813,12013.029791466217,9966.987125126456
2019,Brentwood Town Centre Station,1792057.8560298374,5966.765832023451,3158.18141794867,2220.433283166675
2019,King Edward Station,2369574.5392029,7209.042579802841,5602.223278004104,4425.114474621554
2022,Lincoln Station,985425.8599267617,2919.8950068235654,2609.4938058958983,1961.7613483817597
2019,Granville Station,6627703.966951662,20323.96102865463,15409.8212040191,11964.483878244782
2023,Waterfront Station,9889903.88964444,30001.311726382635,23720.5688048441,19090.898866529962
2019,Nanaimo Station,2279253.543018802,6935.51527927887,5389.786312716704,4250.646097142104
2019,Gilmore Station,1238517.421711477,4188.896825971524,1998.1025735981796,1430.949659647848
2019,Lafarge Lake-Douglas Station,934792.5614139223,3062.7707845646078,1681.659532536955,1323.6928182095837
2023,Scott Road Station,3465247.9132855004,10718.413233227931,7936.240744748443,6216.290553413443
2019,Lougheed Town Centre Station,4142638.9258725257,13134.84041682191,8704.248783678266,6553.792583321885
2019,Main Street-Science World Station,4954221.894403854,15177.421129690529,11792.905808550235,8778.327047910945
2019,Oakridge-41st Avenue Station,2836590.951633669,8468.99585225955,7046.341683416653,5646.89401380273
2019,VCC-Clark Station,1058748.8840756027,3769.0913901748486,1261.4246102507027,853.9226279535771
2023,Inlet Centre Station,634360.2564415436,1982.1426711700606,1471.1358206705831,1053.4110355026103
2023,Burquitlam Station,1447603.631208535,4575.946059449481,3164.8307647203237,2351.7137254089444
2022,Royal Oak Station,1442610.4255662123,4442.614578075959,3393.505166985452,2586.044338451982
2023,Coquitlam Central Station,1571781.0313437807,4835.739083483808,3799.378281554498,2770.7817670595628
2019,Columbia Station,1639451.3789770612,5156.749138454159,3601.1608220050152,2627.5075118392974
2023,Granville Station,5856428.333114933,17627.701719933546,14588.733081512295,11413.595468076004
2019,Joyce-Collingwood Station,5134250.327041618,15340.786405964222,12386.694564273272,10473.224915848692
2023,Richmond-Brighouse Station,3451973.4305525636,10347.695003236473,8494.972406931507,6954.1900987465415
2022,Langara-49th Avenue Station,2025731.0844193902,6332.074476001222,4389.588433416881,3578.8382803792806
2022,Yaletown-Roundhouse Station,2547080.4675919414,7399.029535761827,6986.46699205441,5427.2077344433255
2019,Gateway Station,1922011.5322255322,6012.400861276674,4156.631260763025,3262.1701907494244
