SeasonYear,DayType,Season,Direction,Hourly,AvgDailyCapacity,AvgDailyVolume,AvgPeakLoad,AvgPeakLoadFactor
2022,MF,Fall,Northbound,0,770.00000000000,64.80555555555,32.40277777777,0.084163059163038
2022,MF,Fall,Southbound,0,770.00000000000,30.93055555555,15.46527777777,0.040169552669532
2022,MF,Fall,Northbound,1,385.00000000000,16.87500000000,16.87500000000,0.043831168831168
2022,MF,Fall,Southbound,1,385.00000000000,6.08333333333,6.08333333333,0.015800865800857
2022,MF,Fall,Northbound,6,1155.00000000000,250.76388888888,83.58796296296,0.217111592111584
2022,MF,Fall,Southbound,6,1540.00000000000,186.19444444444,46.54861111111,0.120905483405480
2022,MF,Fall,Northbound,7,2310.00000000000,428.79166666666,71.46527777777,0.185624098124077
2022,MF,Fall,Southbound,7,2310.00000000000,476.98611111111,79.49768518518,0.206487493987480
2022,MF,Fall,Northbound,8,2310.00000000000,422.87500000000,70.47916666666,0.183062770562753
2022,MF,Fall,Southbound,8,2310.00000000000,629.45833333333,104.90972222222,0.272492784992779
2022,MF,Fall,Northbound,9,1925.00000000000,238.06944444444,47.61388888888,0.123672438672415
2022,MF,Fall,Southbound,9,1925.00000000000,315.11111111111,63.02222222222,0.163694083694077
2022,MF,Fall,Northbound,10,1540.00000000000,263.41666666666,65.85416666666,0.171049783549766
2022,MF,Fall,Southbound,10,1540.00000000000,251.37500000000,62.84375000000,0.163230519480519
2022,MF,Fall,Northbound,11,1540.00000000000,288.26388888888,72.06597222222,0.187184343434337
2022,MF,Fall,Southbound,11,1540.00000000000,281.84722222222,70.46180555555,0.183017676767662
2022,MF,Fall,Northbound,12,1540.00000000000,335.91666666666,83.97916666666,0.218127705627688
2022,MF,Fall,Southbound,12,1540.00000000000,297.87500000000,74.46875000000,0.193425324675324
2022,MF,Fall,Northbound,13,1540.00000000000,362.23611111111,90.55902777777,0.235218253968233
2022,MF,Fall,Southbound,13,1540.00000000000,324.30555555555,81.07638888888,0.210588023088000
2022,MF,Fall,Northbound,14,1540.00000000000,403.83333333333,100.95833333333,0.262229437229428
2022,MF,Fall,Southbound,14,1540.00000000000,386.76388888888,96.69097222222,0.251145382395376
2022,MF,Fall,Northbound,15,2310.00000000000,561.37500000000,93.56250000000,0.243019480519480
2022,MF,Fall,Southbound,15,2310.00000000000,645.58333333333,107.59722222222,0.279473304473298
2022,MF,Fall,Northbound,16,2310.00000000000,686.02777777777,114.33796296296,0.296981721981714
