CalendarYear,Lineno_renamed,AnnualBoardings,AVG_Daily_Boardings_MF,AVG_Daily_Boardings_Sat,AVG_Daily_Boardings_SunHol,Annual_Revenue_Hours,Annual_Service_Hours,Average_Boarding_Per_Revenue_Hour,Average_Peak_Passenger_Load,Average_Peak_Load_Factor,Average_Capacity_Utilization,Revenue_Hrs_w_Overcrowding,Perc_Trips_w_Overcrowding,On_Time_Performance_Percentage,Bus_Bunching_Percentage,AVG_speed_km_per_hr
2019,4,3581553.778,10550.9405,9213.066429,7538.60667,49693.69999,61672.61666,72.07259227,30.27489128,64.41466229,39.6971034,11.20109987,9.691718719,80.45724861,1.823467771,17.422138
2019,005/006,6264701.253,18364.12574,15383.27091,14080.53674,72068.50277,92659.35277,86.92703487,23.54084512,50.08690452,26.77850041,7.754727177,6.933266264,83.20232829,5.352470771,9.61496258
2019,015/050,3163479.124,9510.202349,7559.238183,6352.5154,46950.21666,57592.28333,67.37943612,17.37726223,34.75452447,20.99671511,3.179635793,2.556195175,77.89147517,0.980024809,15.6282528
2019,19,6562236.736,18628.48486,17756.25991,15698.46568,72775.11193,89171.21193,90.17144133,27.65801527,58.79555947,37.60187953,9.482929015,7.783635113,68.14706492,5.074769502,15.16209187
2019,20,8751894.12,26583.76399,20727.48666,16517.45048,82458.68333,97218.89999,106.1367192,28.44621474,40.67537411,22.48547783,2.174949479,1.878750682,73.09943012,7.314029067,13.84533919
2019,41,8132952.097,22213.86637,24104.0724,21434.69208,82443.18333,104059.85,98.64917595,33.104674,66.09469219,36.73548076,14.07680665,12.63505402,76.58778963,6.210193688,20.95895774
2019,99,17791167.59,57240.02771,36445.54478,25879.22969,108145.0833,131976.4,164.5120337,61.14128011,81.54760855,50.86908473,31.21289002,29.45230093,82.87448754,6.702381694,21.61810668
2019,116,1194783.317,4369.900901,1111.002839,725.970137,16979.25,23560.9,70.36726105,29.93762975,64.66162086,34.4748108,23.64146334,21.61349977,84.61035947,0.707650889,26.58661617
2019,123,2842842.331,9027.496739,5594.560676,4775.656907,31278.63333,41597.08333,90.88767727,30.80658355,61.6131671,32.21082358,11.44226825,9.961066187,87.68738226,1.456028101,21.05841142
2019,128,925155.7225,3085.67327,1548.671795,1233.240079,11026.11111,17287.21111,83.90589516,19.55507154,39.11014308,24.1126263,2.533168577,2.603837234,94.41181925,0.197311322,21.66792727
2019,134,571122.5644,1869.633085,1002.131771,842.0886454,13878.59999,19103.09999,41.15130954,12.37894491,29.41578208,11.76050396,0.288407664,0.288033517,86.08933856,0.208219247,22.97052198
2019,136,647506.716,2119.874788,1141.04822,949.4079732,14591.86694,19362.60027,44.37449428,16.90027488,39.97521299,16.06307125,0.658524082,0.583657588,76.36695794,0.116443577,26.88101646
2019,147,426024.3537,1353.814714,848.4150412,699.0509468,8658.666662,12249.41666,49.20207352,11.54801268,48.11671952,26.98597067,1.498664942,1.426549058,90.91633466,0.442680847,24.18180352
