TravYear,SegMode,DayType,Hour_24,Minute_15,FromStn_Short,ToStn_Short,FromStn_Long,ToStn_Long,Direction,SegID,AvgHrlyVol
2019,M,Sat,1,30,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,77.91918921
2019,M,Sat,21,30,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2596.104989
2019,M,Sat,15,45,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,3255.353112
2019,M,Sat,18,30,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2641.655143
2019,M,Sat,16,45,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,3195.45934
2019,M,Sat,20,30,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2249.48121
2019,M,Sat,10,0,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,1466.797976
2019,M,Sat,4,45,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,0.019939769
2019,M,Sat,14,30,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,3163.798148
2019,M,Sat,20,15,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,1793.664476
2019,M,Sat,15,0,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,3249.95854
2019,M,Sat,17,0,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,4139.08272
2019,M,Sat,11,30,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,3122.284799
2019,M,Sat,11,45,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2205.409987
2019,M,Sat,18,45,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,3116.65041
2019,M,Sat,9,45,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2726.853201
2019,M,Sat,13,30,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2785.152927
2019,M,Sat,23,15,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2271.626451
2019,M,Sat,22,0,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,1301.97819
2019,M,Sat,13,15,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,3319.862739
2019,M,Sat,11,0,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,1818.6866
2019,M,Sat,6,30,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,580.4138938
2019,M,Sat,17,30,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,3208.718106
2019,M,Sat,16,15,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,4053.169081
2019,M,Sat,8,45,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2882.331816
2019,M,Sat,10,30,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2957.895337
2019,M,Sat,22,15,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2311.437451
2019,M,Sat,14,0,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,3379.783654
2019,M,Sat,12,45,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2575.994431
2019,M,Sat,8,30,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2965.549629
2019,M,Sat,6,45,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,1993.003964
2019,M,Sat,15,30,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,3228.110638
2019,M,Sat,14,15,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,3049.324933
2019,M,Sat,23,30,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,536.7218568
2019,M,Sat,20,0,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,1792.871114
2019,M,Sat,21,15,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2600.858222
2019,M,Sat,7,15,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,957.3708005
2019,M,Sat,18,15,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2885.846062
2019,M,Sat,13,0,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,3270.56669
2019,M,Sat,1,0,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,29.27572911
2019,M,Sat,11,15,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,3102.729923
2019,M,Sat,0,15,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,309.1258392
2019,M,Sat,23,45,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,463.0170384
2019,M,Sat,15,15,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,3657.580403
2019,M,Sat,8,15,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,1068.442357
2019,M,Sat,19,15,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,2054.182361
2019,M,Sat,18,0,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,3866.219382
2019,M,Sat,9,45,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,1388.412307
2019,M,Sat,1,15,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,361.6370435
2019,M,Sat,19,30,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2573.52701
2019,M,Sat,13,45,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,3382.441552
2019,M,Sat,15,45,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,3945.947184
2019,M,Sat,16,0,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,4026.999209
2019,M,Sat,16,45,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,4110.208541
2019,M,Sat,21,0,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,1751.57548
2019,M,Sat,14,0,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,2965.779699
