SeasonYear,Lineno_renamed,DayType,Season,Hour_Range,Annual_Revenue_Hours,Annual_Service_Hours,Average_Trips_Per_Clock_Hour_Per_Direction,Average_Boardings_Per_Revenue_Hour,Average_Boardings_Per_Trip
2022,210,SUN,Fall,9,333.3,433.8,2,32.10155168,24.76723883
2023,99,SUN,Fall,6,162.9,194.4,2.666666667,110.1155484,66.43638088
2022,29,MF,Summer,4,10.4,10.4,1,59.35934989,12.86119248
2022,128,MF,Fall,4,55.2,124.8,1.5,61.88329925,15.81462092
2022,144,MF,Summer,9,1928.8,2457.6,4.166666667,35.07053011,28.18501603
2023,R4,MF,Fall,24,407.5833332,747.0333332,2.5,45.46756061,25.38605466
2023,41,MF,Summer,4,341.3666666,489.1833333,3.744897959,45.34246282,21.05905495
2022,325,MF,Summer,24,0,17.6,NULL,NULL,NULL
2022,10,MF,Summer,15,1444.8,1642.4,5.666666667,79.82315718,70.6669715
2022,84,MF,Summer,18,585.6,834.4,3.666666667,66.87907992,37.08748978
2022,100,MF,Summer,24,141.6,250.4,1.5,28.33029148,13.92905998
2023,152,MF,Fall,24,30.4166666,55.9666666,1,26.8984818,11.20770073
2023,170,MF,Summer,21,94.7333332,146.1833333,2,5.771510751,0.929854509
2023,28,MF,Summer,21,300.5333332,423.0333332,2,65.84128937,33.65221455
2022,3,MF,Fall,6,1554,1774.8,4.833333333,80.18484666,59.67780254
2022,151,SUN,Summer,18,42.2,69.4,1.833333333,29.36831085,9.388959983
2022,501,SAT,Fall,21,74.25,104.75,1.155555556,51.23440319,42.26838263
2022,157,SAT,Fall,4,11.25,31,1,13.55846383,5.084423935
2022,360,SAT,Summer,18,23.6666666,28.6666666,1,5.327032094,2.101218209
2022,502,SUN,Fall,9,583.2,757.8,4,39.83535314,26.88886337
2023,253,MF,Fall,6,404.4394444,528.5227776,1.607305936,39.63544366,22.70557622
2022,123,SAT,Fall,9,396.5,476.25,4,61.77389536,34.01854099
2023,236,SAT,Fall,21,31.2666665,42.2333332,1,20.17626409,7.510053816
2023,745/746,SAT,Summer,18,19.05,26.25,0.75,13.03815041,4.599569729
2023,412,MF,Fall,18,136.2666666,211.6999999,2,6.979073943,1.628450586
2022,183,SUN,Summer,18,74.2,104.8,2,17.91708032,9.232273332
2023,210,SUN,Summer,18,54.2,85.8,2,47.22250862,35.5480551
2023,257,SUN,Fall,21,82.8,151.5,1.5,31.9975835,18.39861051
2023,7,SUN,Summer,21,189,239,2.833333333,42.26744028,39.15954026
2023,145,SUN,Summer,15,51.6,72,3,83.40478521,19.92447647
2022,175,MF,Fall,6,550.8,805.2,3.5,21.95533902,7.998016357
2023,110,SUN,Summer,6,47.4,68,1.5,28.54140984,18.78976148
2022,105,MF,Summer,18,209.6,291.2,2,27.94879355,10.17025543
2023,19,MF,Summer,24,281.6683332,333.1183332,1.993197279,17.42951824,10.01906807
2023,319,SAT,Summer,21,193.05,252,6.962962963,100.4446576,51.29852158
2023,R1,MF,Fall,18,1154.616667,1542.733333,4.831050228,128.5209407,70.09561651
2022,106,SAT,Summer,18,91.6666665,123.3333333,4,113.8915664,43.50025097
2023,320,SAT,Fall,9,523.8333332,661.4999999,4.083333333,55.60671031,42.4615866
2023,329,MF,Summer,6,21.2333333,40.0166666,2,50.89948451,11.02822163
2022,188,SAT,Summer,6,51.3333332,72.8333333,2,20.18477458,8.634597991
2022,531,SUN,Fall,4,24.9,54.9,1,31.8696272,22.04315881
2022,25,SAT,Fall,18,354.25,481,3.822222222,83.29150029,85.5246782
2023,335,SUN,Summer,15,217.6,253.4,3.5,88.60272675,76.50775135
2022,25,SAT,Summer,6,208.3333333,277.9999999,4,63.24959257,54.90416021
2023,109,SUN,Fall,15,36,54,1,33.16540912,11.05513637
2022,106,MF,Fall,24,186,348,1.666666667,28.85386373,8.282127551
2023,620,SUN,Summer,6,57,106,1.75,86.19451429,48.16752269
2022,26,SAT,Fall,24,27,34.75,1,24.96506976,11.23428139
2023,110,SUN,Fall,18,151.8,186.3,2,29.24951126,20.55590653
2023,320,SUN,Fall,24,35.7,68.1,1.5,42.40043485,28.0313986
2022,361,SUN,Fall,6,6,9.6,1,6.375775357,2.125258452
2022,27,SAT,Summer,18,51.6666666,73,2.333333333,78.81231214,29.08549611
2022,749,SAT,Summer,15,13.6666665,15.8333333,1,4.378325927,1.994570676
2022,403,SUN,Fall,6,139.5,197.4,2.5,38.88306851,20.08958539
2023,155,SUN,Summer,18,51.4,71.6,2,57.03087885,20.35685537
2022,28,SAT,Summer,24,18.8333333,25.6666666,2,29.04321299,13.67451276
2022,413,SUN,Fall,15,80.4,111.6,1.666666667,14.64313421,6.540599946
2023,616,MF,Fall,15,144.7833332,217.7833333,2,12.54554912,2.073500477
2022,22,SUN,Fall,4,0,4.8,NULL,NULL,NULL
2022,301,SAT,Summer,4,7,25,1,120.1111235,84.07778642
2023,144,SUN,Summer,21,94.4,116.4,2,32.39585498,21.23728271
2023,375,SAT,Fall,18,102.2,142.3333332,1.333333333,57.84261117,52.78138269
2023,R2,SUN,Summer,21,143.7499999,207.3499999,4.416666667,30.4289195,13.71209146
2022,245,SAT,Fall,21,31.5,45,2,16.17521933,2.830663383
2023,26,MF,Summer,9,957.9499998,1265.016666,3,60.47128487,32.83926719
2023,320,SAT,Summer,15,161.85,206.85,4,66.79933764,50.0531148
2022,402,MF,Fall,9,978,1477.2,2.583333333,58.7723943,25.75242009
2023,27,MF,Summer,15,481.0166666,591.2666666,3.829931973,92.09024692,39.30518509
2023,254,SUN,Fall,15,37.8,43.2,1,24.70202845,8.645709959
2023,191,SAT,Fall,18,50.6333332,69.2999999,2,25.79475044,7.774251153
2022,147,MF,Summer,15,368.8,578.4,4,39.61463905,12.68218653
2022,240,SUN,Summer,18,213.4,289,4.166666667,53.04406979,37.73201497
2023,316,MF,Fall,9,1107.166667,1503.8,2,81.15957375,51.28834174
2023,402,SAT,Summer,9,87.6,130.5,2,87.58061923,35.51880669
2022,531,SUN,Fall,21,0,19.8,NULL,NULL,NULL
2022,146,MF,Summer,21,76.8,139.2,2,17.89735966,2.386314621
2022,173/174,SAT,Summer,6,90.6666665,126.1666665,1.833333333,7.362751072,3.034345891
2023,345,MF,Summer,4,200.9,391.1833333,3,72.18919373,49.32928238
2023,153,MF,Summer,18,267.0499999,427.1166666,2.163265306,36.77635535,15.41777974
2022,314,SAT,Summer,21,18.6666666,31.6666665,1.333333333,67.65064238,15.78514983
2022,413,MF,Summer,15,208,266.4,1.333333333,17.82923271,9.657501049
2022,251,SUN,Fall,18,42.3,49.5,1,10.19823489,3.994308665
2023,255,SUN,Fall,9,302.5149998,435.7149998,2,44.07981422,30.86760414
2023,406,SAT,Summer,18,84,131.4,3.814814815,62.98408415,25.55875879
2023,601,MF,Summer,21,324.1894444,440.9727777,1.496598639,30.49151197,22.41502568
2023,619,SUN,Summer,9,28.8,42,1,5.351844366,1.070368873
2023,405,SAT,Summer,24,0,2.1,NULL,NULL,NULL
2022,155,MF,Summer,24,32,49.6,1,22.34061194,7.446870646
2022,230,MF,Summer,24,32,68,1,25.0877886,5.575064133
2023,128,SUN,Summer,21,20.2,45.8,1,48.883942,13.7146615
2023,116,MF,Summer,6,1072.283333,1304.216667,5.659863946,63.07954036,40.59972376
2023,252,MF,Summer,18,112.7,168.2333332,1.333333333,13.24259687,3.8072466
2022,183,MF,Fall,24,300,516,1.666666667,2.879184362,1.332955723
2022,416,MF,Summer,9,98.4,145.6,1.25,12.1953045,6.250093558
2023,310,SAT,Summer,18,60,72.9,1.814814815,38.50837684,23.33841021
2023,388,MF,Summer,4,204.9833333,317.6833332,2,46.90176634,49.05143062
2023,616,SAT,Summer,9,31.05,45.3,2,4.990181822,0.717338637
2022,2,SAT,Summer,4,4.3333333,15.1666666,1,22.43799699,9.723131955
2023,3,SUN,Fall,18,301.2,369,3.833333333,66.57041799,48.43239106
2023,180,SAT,Fall,9,202.0666665,296.3333331,2.75,35.47669421,15.51657432
2023,341,SUN,Fall,21,23.4,45.6,1.5,64.94906264,28.14459381
2023,100,SAT,Summer,4,40.95,59.55,2.5,44.59702474,25.36455782
2023,171/172,MF,Fall,24,86.3833333,116.7999999,1.246575342,6.439324078,1.523973365
2022,609,SUN,Fall,15,33,49.5,1,3.186321195,0.973598143
2023,153,SUN,Summer,6,31.8,56.6,1.75,29.88166443,11.31234439
2023,136,MF,Summer,9,749.6999999,993.0666664,2.081632653,25.1482437,15.39072514
2022,189,SAT,Fall,21,9.5,15,1,8.196325742,1.297751576
2022,136,SUN,Fall,24,8.7,29.7,1,4.273957666,2.065746205
2022,7,SAT,Fall,6,300.75,398,3.644444444,38.84573217,35.40258773
2022,314,SUN,Summer,24,2,4.4,1,31.5409852,5.256830867
2023,16,MF,Summer,9,3594.216667,4453.15,4.75170068,75.25500834,96.80844854
2022,128,MF,Fall,21,128.4,264,1,46.53862638,13.83231395
2022,316,SAT,Fall,9,182.5,269.5,2,61.02328016,30.93541286
2023,106,MF,Summer,18,562.6833333,766.8499999,4.666666667,119.922588,49.18253756
2022,23,SAT,Fall,6,39.25,80,2.5,44.99648459,13.08231126
2022,228,SUN,Summer,21,50,71.8,2.166666667,29.30827734,9.393678636
