TravYear,SegMode,DayType,TimePeriod,TravFromStn,TravToStn,hour_24,minute_15,AvgHrlyVol
2019,C,MF,Night,BC,KE,21,0,1737.125894
2019,C,Sun/Hol,AM Peak,KE,BC,8,45,1256.379038
2019,C,Sun/Hol,Midday,KE,BC,13,15,2290.037407
2019,M,Sat,Night,MN,BW,21,15,3873.493695
2022,C,MF,Midday,BC,KE,14,45,2030.41066
2022,M,Sat,Late Night,MN,BW,0,0,1743.320781
2022,M,Sun/Hol,Early AM,SR,CO,5,45,130.7637141
2023,C,MF,Early AM,OR,KE,5,45,1093.489411
2023,M,MF,AM Peak,BW,MN,8,0,10152.83038
2023,M,MF,Late Night,MN,BW,0,0,1220.392187
2023,M,Sat,Late Night,MN,BW,0,0,2085.739857
2023,M,Sat,PM Peak,MN,BW,16,45,4595.184816
2023,M,Sun/Hol,Night,MN,BW,21,0,2088.556465
2022,M,MF,Early AM,NW,TS,5,45,2972.138433
2022,M,Sat,Evening,MN,BW,18,0,3687.935714
2022,M,Sat,Midday,BW,MN,13,45,3514.781401
2022,M,Sun/Hol,Midday,BW,MN,12,30,2838.434504
2023,C,MF,Midday,KE,BC,9,0,2621.110276
2023,C,Sat,Midday,KE,BC,13,30,2209.614214
2023,C,Sun/Hol,Midday,KE,BC,13,15,1864.727375
2023,M,Sun/Hol,Early AM,SR,CO,5,45,117.4144232
2023,M,Sun/Hol,Midday,BW,MN,13,45,3346.486986
2019,C,MF,Evening,BC,KE,18,0,4104.31417
2019,M,MF,AM Peak,BW,MN,8,0,14945.39003
2019,M,MF,PM Peak,MN,BW,16,45,12490.43042
2019,M,Sat,Evening,MN,BW,18,0,4681.105982
2019,M,Sat,PM Peak,MN,BW,17,15,5165.441278
2019,M,Sun/Hol,AM Peak,BW,MN,7,30,2785.073547
2019,M,Sun/Hol,Early AM,NW,TS,5,45,44.34454915
2019,M,Sun/Hol,Late Night,NA,TN,0,0,712.232893
2022,C,MF,Early AM,OR,KE,5,45,907.5944961
2022,C,Sat,Evening,BC,KE,18,0,1781.84046
2022,C,Sat,Midday,KE,BC,13,30,1871.919283
2022,C,Sun/Hol,Late Night,BC,KE,0,0,244.2409155
2022,M,Sun/Hol,Evening,MN,BW,18,0,3146.662154
2023,C,MF,AM Peak,KE,BC,8,0,4409.591421
2023,C,MF,Evening,BC,KE,18,0,2925.336795
2023,C,Sat,Early AM,SI,YA,5,45,438.945645
2023,C,Sun/Hol,Late Night,BC,KE,0,0,259.9733484
2023,M,MF,Early AM,NW,TS,5,45,3728.514978
2023,M,MF,Midday,BW,MN,9,0,5673.990371
2023,M,Sat,Early AM,SR,CO,5,45,1142.439901
2023,M,Sun/Hol,AM Peak,BW,MN,7,30,2591.983873
2019,C,MF,Early AM,OR,KE,5,45,1414.185069
2019,C,Sat,PM Peak,BC,KE,16,45,2647.400935
2019,M,Sat,Midday,BW,MN,12,45,4306.358874
2019,M,Sun/Hol,Evening,MN,BW,18,0,4066.717199
2019,M,Sun/Hol,Midday,BW,MN,12,15,3842.854932
2022,C,Sat,Early AM,SI,YA,5,45,381.25185
2022,C,Sat,Late Night,OV,BC,0,0,546.6744393
2022,C,Sun/Hol,Night,BP,MD,21,15,873.2603254
2022,M,Sat,AM Peak,BW,MN,8,45,2669.669855
2022,M,Sun/Hol,Night,MN,BW,21,0,1875.688896
2023,C,MF,Night,BC,KE,21,0,1384.152934
2023,C,Sat,AM Peak,KE,BC,8,45,1471.774352
2023,C,Sat,Late Night,OV,BC,0,0,605.2144711
2023,C,Sat,Night,BC,KE,21,30,1288.782509
2023,C,Sun/Hol,Evening,BC,KE,18,0,1728.641708
2023,M,Sun/Hol,Late Night,CO,SR,0,0,679.9793825
2019,C,MF,Midday,KE,BC,9,0,3874.061135
2019,C,Sat,Midday,KE,BC,13,30,2572.638278
2019,C,Sat,Night,BC,KE,21,30,1547.975094
2019,C,Sun/Hol,PM Peak,BC,KE,16,45,2394.280489
2019,M,MF,Early AM,NW,TS,5,45,3906.132524
