CalendarYear,StationName,AnnualStationBrdgs,AvgStationBrdgs_MF,,,,
2019,Coquitlam Central Station,309888.1293,1241.107398,,,4806392.967,19297.53892
2022,Coquitlam Central Station,89065.28346,359.6884976,,,,
2023,Coquitlam Central Station,133720.6022,538.643633,,,,
2019,Maple Meadows Station,166934.4527,667.4199461,,,,
2022,Maple Meadows Station,56679.20403,228.9681789,,,,
2023,Maple Meadows Station,85420.36075,343.5785398,,,,
2019,Mission City Station,135354.7514,533.5117267,,,,
2022,Mission City Station,63179.60957,254.6844074,,,,
2023,Mission City Station,88217.88263,348.4087835,,,,
2019,Moody Centre Station,289322.7833,1159.287005,,,,
2022,Moody Centre Station,97872.38457,395.6948957,,,,
2023,Moody Centre Station,152310.9505,614.6418382,,,,
2019,Pitt Meadows Station,97928.26205,391.9828277,,,,
2022,Pitt Meadows Station,33667.10774,136.0956378,,,,
2023,Pitt Meadows Station,47545.27592,191.8259471,,,,
2019,Port Coquitlam Station,257798.9947,1032.55731,,,,
2022,Port Coquitlam Station,84738.84603,342.5211499,,,,
2023,Port Coquitlam Station,122578.4321,494.4727592,,,,
2019,Port Haney Station,130747.5869,523.2129868,,,,
2022,Port Haney Station,50099.30048,202.4465851,,,,
2023,Port Haney Station,68026.52798,273.8279624,,,,
2019,Waterfront Station,1218900.041,4881.458956,,,,
2022,Waterfront Station,411947.2302,1664.213157,,,,
2023,Waterfront Station,614448.968,2477.288796,,,,
