CalendarYear,StationName,DayType,Hour,Average_Daily_Station_Alightings,Average_Daily_Station_Boardings
2019,22nd Street Station,MF,7:00 to 8:00 PM,546,396
2019,29th Avenue Station,Sun/Hol,8:00 to 9:00 PM,324,147
2019,Broadway-City Hall Station,Sun/Hol,6:00 to 7:00 AM,105,116
2019,Joyce-Collingwood Station,MF,2:00 to 3:00 PM,823,716
2019,Lincoln Station,Sat,8:00 to 9:00 PM,132,130
2019,New Westminster Station,Sun/Hol,12:00 to 1:00 PM,569,644
2019,Scott Road Station,Sat,1:00 to 2:00 PM,308,485
2019,Scott Road Station,Sun/Hol,7:00 to 8:00 AM,118,360
2019,Vancouver City Centre Station,Sat,11:00 PM to 12:00 AM,263,478
2019,YVR-Airport Station,Sat,6:00 to 7:00 PM,279,417
2019,YVR-Airport Station,Sat,1:00 to 2:00 AM,16,1
2022,Inlet Centre Station,Sun/Hol,6:00 to 7:00 AM,4,8
2022,Lougheed Town Centre Station,MF,8:00 to 9:00 AM,364,887
2022,Nanaimo Station,MF,8:00 to 9:00 PM,289,130
2023,Olympic Village Station,Sat,8:00 to 9:00 PM,101,98
2023,YVR-Airport Station,Sun/Hol,1:00 to 2:00 AM,10,2
2019,Burrard Station,MF,12:00 to 1:00 PM,1024,850
2019,Production Way-University Station,Sat,12:00 to 1:00 PM,180,215
2022,Metrotown Station,Sun/Hol,9:00 to 10:00 PM,356,450
2022,Patterson Station,Sat,11:00 PM to 12:00 AM,110,52
2023,Burquitlam Station,Sat,5:00 to 6:00 PM,287,225
2023,Holdom Station,MF,9:00 to 10:00 PM,114,40
2023,Sapperton Station,Sat,4:00 to 5:00 AM,0,0
2019,Gateway Station,Sun/Hol,3:00 to 4:00 PM,201,240
2019,Inlet Centre Station,MF,1:00 to 2:00 AM,15,4
2019,Patterson Station,Sun/Hol,2:00 to 3:00 AM,0,0
2022,Edmonds Station,Sat,11:00 AM to 12:00 PM,258,473
2022,Gateway Station,Sun/Hol,6:00 to 7:00 AM,6,36
2022,Royal Oak Station,MF,11:00 PM to 12:00 AM,106,43
2023,Burrard Station,Sun/Hol,8:00 to 9:00 AM,687,191
2022,22nd Street Station,Sun/Hol,12:00 to 1:00 PM,247,333
2023,Inlet Centre Station,Sat,3:00 to 4:00 PM,109,121
2023,King George Station,Sun/Hol,2:00 to 3:00 PM,205,594
2023,Yaletown-Roundhouse Station,MF,4:00 to 5:00 AM,0,17
2019,King Edward Station,Sun/Hol,9:00 to 10:00 AM,109,281
2019,Renfrew Station,Sat,7:00 to 8:00 AM,51,73
2022,Commercial-Broadway Station,Sat,11:00 AM to 12:00 PM,780,742
2022,Inlet Centre Station,MF,6:00 to 7:00 PM,143,78
2022,Stadium-Chinatown Station,Sun/Hol,8:00 to 9:00 AM,276,125
2022,Templeton Station,MF,8:00 to 9:00 AM,73,148
2022,Vancouver City Centre Station,MF,1:00 to 2:00 PM,722,624
2023,Nanaimo Station,Sat,5:00 to 6:00 PM,452,377
2023,Renfrew Station,Sat,1:00 to 2:00 PM,187,178
2019,22nd Street Station,Sat,11:00 PM to 12:00 AM,251,211
2019,Metrotown Station,MF,5:00 to 6:00 PM,2965,2654
2019,VCC-Clark Station,Sun/Hol,1:00 to 2:00 PM,59,66
2022,Holdom Station,Sat,12:00 to 1:00 PM,66,128
2022,Marine Drive Station,Sun/Hol,5:00 to 6:00 AM,44,94
2022,Production Way-University Station,MF,10:00 to 11:00 AM,277,125
2023,Edmonds Station,MF,3:00 to 4:00 PM,835,878
2023,Olympic Village Station,Sun/Hol,10:00 to 11:00 AM,117,128
2019,Broadway-City Hall Station,MF,10:00 to 11:00 PM,328,298
2019,King George Station,Sun/Hol,4:00 to 5:00 AM,0,1
2022,Broadway-City Hall Station,Sun/Hol,9:00 to 10:00 AM,235,199
2022,Coquitlam Central Station,Sun/Hol,3:00 to 4:00 PM,188,176
2023,Production Way-University Station,MF,3:00 to 4:00 AM,0,0
2019,22nd Street Station,Sun/Hol,7:00 to 8:00 AM,207,293
2019,Richmond-Brighouse Station,Sun/Hol,6:00 to 7:00 PM,616,435
2019,Templeton Station,Sat,12:00 to 1:00 PM,378,173
2022,Rupert Station,Sat,7:00 to 8:00 PM,107,87
2023,Coquitlam Central Station,Sun/Hol,10:00 to 11:00 AM,157,176
2019,Aberdeen Station,MF,9:00 to 10:00 PM,103,159
2019,Braid Station,Sun/Hol,11:00 PM to 12:00 AM,42,35
2019,Edmonds Station,Sun/Hol,8:00 to 9:00 PM,400,188
2019,Langara-49th Avenue Station,Sun/Hol,3:00 to 4:00 AM,0,0
2019,Metrotown Station,Sun/Hol,11:00 AM to 12:00 PM,1610,953
2022,VCC-Clark Station,MF,6:00 to 7:00 PM,72,196
2022,VCC-Clark Station,Sat,9:00 to 10:00 PM,26,37
2023,Royal Oak Station,Sun/Hol,11:00 PM to 12:00 AM,106,44
2022,22nd Street Station,MF,4:00 to 5:00 PM,721,870
2022,Braid Station,Sun/Hol,2:00 to 3:00 AM,0,0
2022,Patterson Station,Sat,1:00 to 2:00 PM,192,216
2023,Lafarge Lake-Douglas Station,Sun/Hol,2:00 to 3:00 AM,0,0
2019,Marine Drive Station,Sun/Hol,4:00 to 5:00 PM,703,557
2019,Rupert Station,Sun/Hol,4:00 to 5:00 PM,164,159
2022,Lincoln Station,MF,12:00 to 1:00 AM,24,6
2023,Columbia Station,MF,3:00 to 4:00 PM,277,303
2023,Marine Drive Station,Sat,8:00 to 9:00 AM,182,380
2023,29th Avenue Station,Sat,7:00 to 8:00 PM,375,207
