Calendar_Year,Station_Name,Day_Type,Hour,Average_Daily_Station_Alightings,Average_Daily_Station_Boardings
2016,22nd Street Station,MF,4:00 to 5:00 AM,0,0
2016,22nd Street Station,MF,11:00 AM to 12:00 PM,277,369
2016,22nd Street Station,MF,8:00 to 9:00 AM,592,912
2016,22nd Street Station,MF,3:00 to 4:00 AM,0,0
2016,22nd Street Station,MF,8:00 to 9:00 PM,362,221
2016,22nd Street Station,MF,6:00 to 7:00 AM,841,543
2016,22nd Street Station,MF,4:00 to 5:00 PM,849,969
2016,22nd Street Station,MF,10:00 to 11:00 PM,255,172
2016,22nd Street Station,MF,5:00 to 6:00 PM,994,837
2016,22nd Street Station,MF,7:00 to 8:00 PM,470,337
2016,22nd Street Station,MF,5:00 to 6:00 AM,342,186
2016,22nd Street Station,MF,9:00 to 10:00 AM,321,532
2016,22nd Street Station,MF,2:00 to 3:00 PM,475,383
2016,22nd Street Station,MF,1:00 to 2:00 AM,27,10
2016,22nd Street Station,MF,12:00 to 1:00 AM,96,64
2016,22nd Street Station,MF,2:00 to 3:00 AM,0,0
2016,22nd Street Station,MF,9:00 to 10:00 PM,359,191
2016,22nd Street Station,MF,7:00 to 8:00 AM,793,986
2016,22nd Street Station,MF,11:00 PM to 12:00 AM,170,141
2016,22nd Street Station,MF,10:00 to 11:00 AM,270,385
2016,22nd Street Station,MF,3:00 to 4:00 PM,618,632
2016,22nd Street Station,MF,12:00 to 1:00 PM,345,378
2016,22nd Street Station,MF,1:00 to 2:00 PM,391,371
2016,22nd Street Station,MF,6:00 to 7:00 PM,768,629
2016,22nd Street Station,Sat,8:00 to 9:00 PM,287,225
2016,22nd Street Station,Sat,1:00 to 2:00 PM,333,387
2016,22nd Street Station,Sat,2:00 to 3:00 PM,340,395
2016,22nd Street Station,Sat,8:00 to 9:00 AM,238,317
2016,22nd Street Station,Sat,3:00 to 4:00 PM,370,399
2016,22nd Street Station,Sat,4:00 to 5:00 PM,421,433
2016,22nd Street Station,Sat,2:00 to 3:00 AM,0,0
2016,22nd Street Station,Sat,3:00 to 4:00 AM,0,0
2016,22nd Street Station,Sat,6:00 to 7:00 PM,419,391
2016,22nd Street Station,Sat,12:00 to 1:00 AM,140,65
2016,22nd Street Station,Sat,10:00 to 11:00 AM,258,326
2016,22nd Street Station,Sat,11:00 PM to 12:00 AM,199,129
2016,22nd Street Station,Sat,7:00 to 8:00 AM,239,286
2016,22nd Street Station,Sat,10:00 to 11:00 PM,234,173
2016,22nd Street Station,Sat,9:00 to 10:00 PM,269,193
2016,22nd Street Station,Sat,1:00 to 2:00 AM,47,10
2016,22nd Street Station,Sat,12:00 to 1:00 PM,294,372
2016,22nd Street Station,Sat,6:00 to 7:00 AM,129,185
2016,22nd Street Station,Sat,5:00 to 6:00 AM,0,0
2016,22nd Street Station,Sat,7:00 to 8:00 PM,340,280
2016,22nd Street Station,Sat,5:00 to 6:00 PM,433,397
2016,22nd Street Station,Sat,9:00 to 10:00 AM,250,321
2016,22nd Street Station,Sat,11:00 AM to 12:00 PM,267,340
2016,22nd Street Station,Sat,4:00 to 5:00 AM,0,0
2016,22nd Street Station,Sun/Hol,2:00 to 3:00 AM,0,0
2016,22nd Street Station,Sun/Hol,1:00 to 2:00 AM,2,0
2016,22nd Street Station,Sun/Hol,12:00 to 1:00 AM,54,24
2016,22nd Street Station,Sun/Hol,10:00 to 11:00 AM,245,326
2016,22nd Street Station,Sun/Hol,7:00 to 8:00 AM,116,209
2016,22nd Street Station,Sun/Hol,11:00 PM to 12:00 AM,134,87
2016,22nd Street Station,Sun/Hol,3:00 to 4:00 PM,321,330
2016,22nd Street Station,Sun/Hol,6:00 to 7:00 PM,382,294
2016,22nd Street Station,Sun/Hol,1:00 to 2:00 PM,309,347
2016,22nd Street Station,Sun/Hol,8:00 to 9:00 PM,264,186
2016,22nd Street Station,Sun/Hol,8:00 to 9:00 AM,203,206
2016,22nd Street Station,Sun/Hol,3:00 to 4:00 AM,0,0
2016,22nd Street Station,Sun/Hol,6:00 to 7:00 AM,2,3
2016,22nd Street Station,Sun/Hol,12:00 to 1:00 PM,262,337
2016,22nd Street Station,Sun/Hol,4:00 to 5:00 PM,359,336
2016,22nd Street Station,Sun/Hol,2:00 to 3:00 PM,314,354
2016,22nd Street Station,Sun/Hol,5:00 to 6:00 PM,374,315
2016,22nd Street Station,Sun/Hol,9:00 to 10:00 PM,214,161
2016,22nd Street Station,Sun/Hol,4:00 to 5:00 AM,0,0
2016,22nd Street Station,Sun/Hol,9:00 to 10:00 AM,200,258
2016,22nd Street Station,Sun/Hol,11:00 AM to 12:00 PM,243,324
2016,22nd Street Station,Sun/Hol,10:00 to 11:00 PM,172,120
2016,22nd Street Station,Sun/Hol,7:00 to 8:00 PM,319,230
2016,29th Avenue Station,MF,11:00 PM to 12:00 AM,188,62
2016,29th Avenue Station,MF,2:00 to 3:00 AM,1,1
2016,29th Avenue Station,MF,12:00 to 1:00 AM,121,25
2016,29th Avenue Station,MF,6:00 to 7:00 PM,705,314
2016,29th Avenue Station,MF,1:00 to 2:00 AM,39,6
2016,29th Avenue Station,MF,3:00 to 4:00 PM,563,444
2016,29th Avenue Station,MF,9:00 to 10:00 PM,370,121
2016,29th Avenue Station,MF,6:00 to 7:00 AM,85,359
2016,29th Avenue Station,MF,12:00 to 1:00 PM,254,353
2016,29th Avenue Station,MF,3:00 to 4:00 AM,1,1
2016,29th Avenue Station,MF,5:00 to 6:00 AM,21,88
2016,29th Avenue Station,MF,5:00 to 6:00 PM,915,347
