Calendar_Year,Station_Name,Day_Type,Hour,Average_Daily_Station_Alightings,Average_Daily_Station_Boardings
2016,Coquitlam Central Station ,MF,5:00 to 6:00 AM,0,20
2016,Coquitlam Central Station ,MF,12:00 to 1:00 PM,0,0
2016,Coquitlam Central Station ,MF,9:00 to 10:00 AM,1,0
2016,Coquitlam Central Station ,MF,6:00 to 7:00 PM,446,7
2016,Coquitlam Central Station ,MF,9:00 to 10:00 PM,0,0
2016,Coquitlam Central Station ,MF,6:00 to 7:00 AM,11,240
2016,Coquitlam Central Station ,MF,1:00 to 2:00 PM,6,0
2016,Coquitlam Central Station ,MF,8:00 to 9:00 PM,27,1
2016,Coquitlam Central Station ,MF,8:00 to 9:00 AM,17,237
2016,Coquitlam Central Station ,MF,2:00 to 3:00 PM,5,2
2016,Coquitlam Central Station ,MF,10:00 to 11:00 AM,0,7
2016,Coquitlam Central Station ,MF,7:00 to 8:00 PM,19,1
2016,Coquitlam Central Station ,MF,11:00 AM to 12:00 PM,2,3
2016,Coquitlam Central Station ,MF,5:00 to 6:00 PM,383,14
2016,Coquitlam Central Station ,MF,3:00 to 4:00 PM,1,3
2016,Coquitlam Central Station ,MF,4:00 to 5:00 PM,347,21
2016,Coquitlam Central Station ,MF,7:00 to 8:00 AM,17,588
2016,Maple Meadows Station,MF,6:00 to 7:00 PM,146,3
2016,Maple Meadows Station,MF,3:00 to 4:00 PM,1,0
2016,Maple Meadows Station,MF,9:00 to 10:00 PM,4,0
2016,Maple Meadows Station,MF,12:00 to 1:00 PM,0,0
2016,Maple Meadows Station,MF,5:00 to 6:00 AM,2,60
2016,Maple Meadows Station,MF,5:00 to 6:00 PM,328,5
2016,Maple Meadows Station,MF,6:00 to 7:00 AM,6,222
2016,Maple Meadows Station,MF,1:00 to 2:00 PM,0,0
2016,Maple Meadows Station,MF,7:00 to 8:00 PM,50,1
2016,Maple Meadows Station,MF,11:00 AM to 12:00 PM,1,2
2016,Maple Meadows Station,MF,2:00 to 3:00 PM,7,1
2016,Maple Meadows Station,MF,4:00 to 5:00 PM,116,6
2016,Maple Meadows Station,MF,9:00 to 10:00 AM,0,2
2016,Maple Meadows Station,MF,7:00 to 8:00 AM,9,274
2016,Maple Meadows Station,MF,8:00 to 9:00 AM,1,0
2016,Maple Meadows Station,MF,10:00 to 11:00 AM,0,2
2016,Maple Meadows Station,MF,8:00 to 9:00 PM,7,0
2016,Mission City Station,MF,5:00 to 6:00 AM,0,127
2016,Mission City Station,MF,12:00 to 1:00 PM,0,0
2016,Mission City Station,MF,3:00 to 4:00 PM,2,0
2016,Mission City Station,MF,6:00 to 7:00 PM,142,0
2016,Mission City Station,MF,9:00 to 10:00 PM,1,0
2016,Mission City Station,MF,2:00 to 3:00 PM,0,0
2016,Mission City Station,MF,6:00 to 7:00 AM,0,189
2016,Mission City Station,MF,8:00 to 9:00 AM,0,0
2016,Mission City Station,MF,8:00 to 9:00 PM,0,0
2016,Mission City Station,MF,10:00 to 11:00 AM,0,16
2016,Mission City Station,MF,9:00 to 10:00 AM,0,0
2016,Mission City Station,MF,7:00 to 8:00 AM,0,114
2016,Mission City Station,MF,5:00 to 6:00 PM,197,0
2016,Mission City Station,MF,7:00 to 8:00 PM,31,0
2016,Mission City Station,MF,4:00 to 5:00 PM,0,0
2016,Mission City Station,MF,4:00 to 5:00 AM,0,5
2016,Mission City Station,MF,11:00 AM to 12:00 PM,0,0
2016,Moody Centre Station,MF,11:00 AM to 12:00 PM,0,2
2016,Moody Centre Station,MF,2:00 to 3:00 PM,6,1
2016,Moody Centre Station,MF,10:00 to 11:00 AM,0,3
2016,Moody Centre Station,MF,1:00 to 2:00 PM,5,0
2016,Moody Centre Station,MF,4:00 to 5:00 PM,323,17
2016,Moody Centre Station,MF,8:00 to 9:00 AM,7,230
2016,Moody Centre Station,MF,8:00 to 9:00 PM,21,0
2016,Moody Centre Station,MF,7:00 to 8:00 AM,16,503
2016,Moody Centre Station,MF,3:00 to 4:00 PM,1,2
2016,Moody Centre Station,MF,12:00 to 1:00 AM,0,0
2016,Moody Centre Station,MF,6:00 to 7:00 PM,131,4
2016,Moody Centre Station,MF,5:00 to 6:00 AM,0,1
2016,Moody Centre Station,MF,9:00 to 10:00 AM,0,0
2016,Moody Centre Station,MF,6:00 to 7:00 AM,11,185
2016,Moody Centre Station,MF,7:00 to 8:00 PM,15,0
2016,Moody Centre Station,MF,5:00 to 6:00 PM,598,15
2016,Moody Centre Station,MF,12:00 to 1:00 PM,0,0
2016,Pitt Meadows Station,MF,9:00 to 10:00 PM,4,0
2016,Pitt Meadows Station,MF,6:00 to 7:00 AM,3,158
2016,Pitt Meadows Station,MF,7:00 to 8:00 AM,4,165
2016,Pitt Meadows Station,MF,6:00 to 7:00 PM,88,2
2016,Pitt Meadows Station,MF,12:00 to 1:00 PM,0,0
2016,Pitt Meadows Station,MF,10:00 to 11:00 AM,0,4
2016,Pitt Meadows Station,MF,11:00 AM to 12:00 PM,1,2
2016,Pitt Meadows Station,MF,3:00 to 4:00 PM,1,1
2016,Pitt Meadows Station,MF,1:00 to 2:00 PM,1,0
2016,Pitt Meadows Station,MF,5:00 to 6:00 AM,1,45
2016,Pitt Meadows Station,MF,2:00 to 3:00 PM,4,0
2016,Pitt Meadows Station,MF,5:00 to 6:00 PM,215,3
2016,Pitt Meadows Station,MF,9:00 to 10:00 AM,0,0
2016,Pitt Meadows Station,MF,8:00 to 9:00 PM,6,0
2016,Pitt Meadows Station,MF,7:00 to 8:00 PM,37,0
