Year,Sheet,Day_Type,Time_Range,Sheet_Revenue_Hours,Average_Trips_per_Clock_Hour,Average_Boardings_per_Revenue_Hour,Average_Boardings_per_Trip,Peak_Passenger_Load_Northbound,Peak_Passenger_Load_Southbound,Average_Peak_Passenger_Load_Factor_Percentage_Northbound,Average_Peak_Passenger_Load_Factor_Percentage_Southbound
2017,Fall,Mon-Fri,06:00-09:00,139,3.828767123,641.403121,160.3507803,132.3333333,188,34.37229437,48.83116883
2017,Fall,Mon-Fri,09:00-15:00,146,4,398.4006849,99.60017123,95.33333333,103,24.76190476,26.75324675
2017,Fall,Mon-Fri,15:00-18:00,146,4,894.6141553,223.6535388,224.6666667,221.6666667,58.35497835,57.57575758
2017,Fall,Mon-Fri,18:00-21:00,146,4,484.4543379,121.1135845,139.6666667,101.6666667,36.27705628,26.40692641
2017,Fall,Mon-Fri,21:00-24:00,79.66666667,2.189497717,362.0216661,90.50541653,118.6666667,59,30.82251082,15.32467532
2017,Fall,Mon-Fri,24:00-04:00,54.5,1.5,118.3082192,29.57705479,47,11,12.20779221,2.857142857
2017,Fall,Saturday,06:00-09:00,22,3.166666667,160.8418367,40.21045918,34.66666667,44.33333333,9.004329004,11.51515152
2017,Fall,Saturday,09:00-15:00,28,4,476.1071429,119.0267857,115.5,121.6666667,30,31.6017316
2017,Fall,Saturday,15:00-18:00,28,4,684.0595238,171.014881,152.3333333,188.6666667,39.56709957,49.004329
2017,Fall,Saturday,18:00-21:00,28,4,488.1428571,122.0357143,109.3333333,133.6666667,28.3982684,34.71861472
2017,Fall,Saturday,21:00-24:00,15,2.166666667,521.9142857,130.4785714,162.3333333,96.66666667,42.16450216,25.10822511
2017,Fall,Saturday,24:00-04:00,10.5,1.5,289.0357143,72.25892857,112,32,29.09090909,8.311688312
2017,Fall,Sunday/Holidays,06:00-09:00,31,3.5,179.9047619,44.97619048,48,42,12.46753247,10.90909091
2017,Fall,Sunday/Holidays,09:00-15:00,36,4,429.0138889,107.2534722,107.1666667,106.1666667,27.83549784,27.57575758
2017,Fall,Sunday/Holidays,15:00-18:00,36,4,574.9351852,143.7337963,139,147.3333333,36.1038961,38.26839827
2017,Fall,Sunday/Holidays,18:00-21:00,36,4,327.8333333,81.95833333,85.66666667,77.66666667,22.25108225,20.17316017
2017,Fall,Sunday/Holidays,21:00-24:00,16.33333333,1.833333333,247.0666667,61.76666667,72,50.33333333,18.7012987,13.07359307
2017,Summer,Mon-Fri,06:00-09:00,93.66666667,3.833333333,601.7847425,150.4461856,124,176.3333333,32.20779221,45.8008658
2017,Summer,Mon-Fri,09:00-15:00,98,4,540.6615646,135.1653912,133.6666667,135.6666667,34.71861472,35.23809524
2017,Summer,Mon-Fri,15:00-18:00,98,4,1049.77551,262.4438776,260.3333333,263.3333333,67.61904762,68.3982684
2017,Summer,Mon-Fri,18:00-21:00,98,4,603.6428571,150.9107143,164,137,42.5974026,35.58441558
2017,Summer,Mon-Fri,21:00-24:00,54.66666667,2.241496599,464.2576361,116.064409,131.3333333,100.6666667,34.11255411,26.14718615
2017,Summer,Mon-Fri,24:00-04:00,36.5,1.515306122,138.1869552,34.5467388,53,14.5,13.76623377,3.766233766
2017,Summer,Saturday,06:00-09:00,13.66666667,3.148148148,179.1021164,44.7755291,38.33333333,50.33333333,9.956709957,13.07359307
2017,Summer,Saturday,09:00-15:00,18.5,4.203703704,620.3633553,155.0908388,169.5,139.8333333,44.02597403,36.32034632
2017,Summer,Saturday,15:00-18:00,19.33333333,4.37037037,805.766779,201.4416948,176.6666667,225.3333333,45.88744589,58.52813853
2017,Summer,Saturday,18:00-21:00,19,4.240740741,582.2575036,145.5643759,118.6666667,172,30.82251082,44.67532468
2017,Summer,Saturday,21:00-24:00,11.33333333,2.574074074,522.1247772,130.5311943,147.6666667,113.6666667,38.35497835,29.52380952
2017,Summer,Saturday,24:00-04:00,6.5,1.555555556,283.2807018,70.82017544,107,31.5,27.79220779,8.181818182
2017,Summer,Sunday/Holidays,06:00-09:00,21,3.5,206,51.5,57,47,14.80519481,12.20779221
2017,Summer,Sunday/Holidays,09:00-15:00,25.66666667,4.3125,567.2973124,141.8243281,148.5,134.3333333,38.57142857,34.89177489
2017,Summer,Sunday/Holidays,15:00-18:00,27.33333333,4.597222222,752.3153749,188.0788437,176.6666667,198.6666667,45.88744589,51.6017316
2017,Summer,Sunday/Holidays,18:00-21:00,25.66666667,4.388888889,547.4706218,136.8676555,132,141,34.28571429,36.62337662
2017,Summer,Sunday/Holidays,21:00-24:00,12,2.041666667,497.4547009,124.3636752,127.3333333,122,33.07359307,31.68831169
2018,Fall,Mon-Fri,06:00-09:00,139.6666667,3.833333333,683.6510111,170.9127528,141.3333333,200,36.70995671,51.94805195
2018,Fall,Mon-Fri,09:00-15:00,146,4,425.8835616,106.4708904,101.3333333,111,26.32034632,28.83116883
2018,Fall,Mon-Fri,15:00-18:00,146,4,967.6278539,241.9069635,237.6666667,245.3333333,61.73160173,63.72294372
2018,Fall,Mon-Fri,18:00-21:00,146,4,514.0114155,128.5028539,147,109,38.18181818,28.31168831
2018,Fall,Mon-Fri,21:00-24:00,79,2.166666667,369.7853881,92.44634703,120,61,31.16883117,15.84415584
