Year,line_no,Annual_APC_Boardings,AVG_Daily_APC_Boardings_MF,AVG_Daily_APC_Boardings_Sat,AVG_Daily_APC_Boardings_SunHol,Annual_Revenue_Hours,Annual_Service_Hours,Average_APC_Boarding_Per_Revenue_Hour,Average_Passenger_Turnover,Perc_Trips_w_Overcrowding,Average_Passenger_Load_Bi_Directional,Average_Peak_Load_Factor,Average_Capacity_Utilization,Percentage_of_Revenue_Hours_with_Overcrowding,Annual_Revenue_Hours_with_Overcrowding,On_Time_Performance_Percentage,Bus_Bunching_Percentage,AVG_speed_km_per_hr
2015,2,1331644.617,4216.373363,2803.377373,2127.033284,22722.45,26081.91667,58.60479909,60.00872927,0.55239899,19.91291809,39.82583617,NULL,0.642079,145.878129,74.85057296,3.267047345,15.18829534
2016,2,2815232.708,8771.913671,6155.099423,4740.367005,43447.66667,46477.3,64.79594702,83.69431795,4.328673365,25.36068174,50.62157117,26.93699131,4.928824,2141.448595,77.54925834,5.908017353,16.6180553
2017,2,4251079.674,13251.28993,9412.374967,7374.551678,62814.33333,66424.18333,67.67690508,81.11110799,3.894340135,25.68852221,51.30816389,27.38903757,4.438614,2788.076999,72.27488869,8.348760229,17.17033001
2018,2,4785396.625,15073.23711,10246.84457,7796.881885,63128.48333,66813.18333,75.80408038,90.8427387,4.988969964,26.26330115,52.44551266,26.64456396,5.847321,3691.311806,79.71026851,6.739946842,17.09555057
2019,2,5020267.619,15775.48388,10699.81492,8427.828399,64671.03333,68715.28333,77.62776254,95.86557374,7.620995228,30.01786842,59.95603061,29.73934872,8.541584,5523.876312,80.86775334,5.865662082,16.74180592
2015,3,5978942.427,17923.58061,15444.4169,11121.58355,71513.41667,72851.25,83.60588412,94.00106342,0.436101631,27.13828688,38.76898126,NULL,0.50171,358.7828114,69.61253447,7.861432559,14.32295088
2016,3,6195984.244,18625.49818,15509.04254,11468.29214,73649.51667,74929.61667,84.12796886,100.7396619,0.686386045,28.77850551,41.11215072,20.48679225,0.785852,578.737902,67.98819523,8.286277147,14.21016563
2017,3,6725984.599,20301.42897,16310.19405,12814.49003,74682.56667,75972.8,90.06097271,107.7965846,0.905028779,30.03109359,42.90156227,22.04556359,1.068171,797.6844946,69.39015309,7.455846411,14.00789629
2018,3,7004157.203,20993.9501,17907.74348,13184.16753,75261.28333,76552.23333,93.06454651,110.5777209,0.987663665,30.68188122,43.83125889,22.33586329,1.085245,816.7354467,69.74720219,7.156977807,13.96071697
2019,3,6988097.207,20968.2204,18205.85177,12898.85825,76124.53333,77414.76667,91.79822721,107.1536568,0.94174831,30.42526441,43.46466344,23.99986791,1.100311,837.5982403,67.78005896,8.505794497,13.84404642
2015,4,2934767.716,8611.008955,7569.491481,6256.206199,56073.01667,59218.76667,52.33832403,130.9090133,6.884728794,26.41523164,56.20262051,NULL,7.965051,4466.215778,80.59972306,1.046322213,18.15821451
2016,4,3151638.182,9269.103934,7909.153274,6664.48708,56280.7,59444.56667,55.99856046,139.763685,10.36137969,28.32662617,60.26941739,36.28420552,11.571173,6512.296078,78.33817529,1.472435259,18.10098612
