Calendar_Year,Station_Name,Day_Type,Average_Daily_Station_Boardings
2016,Coquitlam Central Station ,MF,1145
2016,Maple Meadows Station,MF,579
2016,Mission City Station,MF,453
2016,Moody Centre Station,MF,962
2016,Pitt Meadows Station,MF,387
2016,Port Coquitlam Station,MF,1151
2016,Port Haney Station,MF,443
2016,Waterfront Station,MF,4688
2017,Coquitlam Central Station ,MF,1029
2017,Maple Meadows Station,MF,590
2017,Mission City Station,MF,486
2017,Moody Centre Station,MF,954
2017,Pitt Meadows Station,MF,382
2017,Port Coquitlam Station,MF,996
2017,Port Haney Station,MF,448
2017,Waterfront Station,MF,4327
2018,Coquitlam Central Station ,MF,1126
2018,Maple Meadows Station,MF,651
2018,Mission City Station,MF,512
2018,Moody Centre Station,MF,1066
2018,Pitt Meadows Station,MF,389
2018,Port Coquitlam Station,MF,1012
2018,Port Haney Station,MF,498
2018,Waterfront Station,MF,4653
2019,Coquitlam Central Station ,MF,1242
2019,Maple Meadows Station,MF,668
2019,Mission City Station,MF,534
2019,Moody Centre Station,MF,1160
2019,Pitt Meadows Station,MF,392
2019,Port Coquitlam Station,MF,1033
2019,Port Haney Station,MF,523
2019,Waterfront Station,MF,4883
