Year,Line,DayType,TimePeriod,FromStn,ToStn,WindowStart,AvgHrlyVol
2016,C,MF,AM Peak,KE,BC,00:00.0,5649
2016,M,MF,Night,MN,BW,00:00.0,3390
2016,M,Sat,Early AM,NW,TS,45:00.0,709
2016,M,Sat,Evening,MN,BW,00:00.0,3768
2016,M,Sun/Hol,Early AM,NW,TS,45:00.0,18
2016,M,Sun/Hol,Late Night,MN,BW,00:00.0,621
2017,C,Sat,PM Peak,BC,KE,30:00.0,2459
2017,M,Sat,Late Night,MN,BW,00:00.0,2221
2017,M,Sun/Hol,Late Night,MN,BW,00:00.0,749
2018,M,MF,Night,MN,BW,00:00.0,3766
2018,M,Sat,Late Night,MN,BW,00:00.0,2282
2018,M,Sun/Hol,Night,MN,BW,00:00.0,2309
2019,C,Sun/Hol,Midday,KE,BC,15:00.0,2288
2019,C,Sun/Hol,PM Peak,BC,KE,45:00.0,2392
2019,M,MF,Late Night,MN,BW,00:00.0,1341
2019,M,MF,PM Peak,MN,BW,45:00.0,12483
2016,M,MF,Early AM,NW,TS,45:00.0,3578
2016,M,MF,Evening,MN,BW,00:00.0,7128
2016,M,Sat,Late Night,MN,BW,00:00.0,1863
2017,C,MF,AM Peak,KE,BC,00:00.0,5922
2017,C,MF,PM Peak,BC,KE,00:00.0,5382
2017,C,Sat,Early AM,KE,BC,45:00.0,416
2017,C,Sat,Evening,BC,KE,00:00.0,2275
2017,C,Sat,Late Night,YT,OV,00:00.0,720
2017,M,Sat,Early AM,NW,TS,45:00.0,750
2018,C,Sat,Late Night,YT,OV,00:00.0,730
2018,M,MF,Evening,MN,BW,00:00.0,8245
2019,C,MF,Night,BC,KE,00:00.0,1735
2019,C,MF,PM Peak,BC,KE,00:00.0,5931
2019,C,Sat,Late Night,YT,OV,00:00.0,743
2019,M,MF,AM Peak,BW,MN,00:00.0,14937
2019,M,Sat,AM Peak,BW,MN,45:00.0,3870
2019,M,Sat,Midday,BW,MN,45:00.0,4303
2019,M,Sun/Hol,Late Night,NA,TN,00:00.0,712
2019,M,Sun/Hol,Night,MN,BW,00:00.0,2246
2016,C,MF,Late Night,OV,BC,00:00.0,408
2016,C,Sun/Hol,AM Peak,KE,BC,45:00.0,1065
2016,C,Sun/Hol,Early AM,KE,BC,45:00.0,341
2016,C,Sun/Hol,Late Night,OV,BC,00:00.0,270
2016,M,MF,Midday,BW,MN,00:00.0,7006
2016,M,Sun/Hol,PM Peak,MN,BW,45:00.0,3968
2017,C,Sat,Night,YT,OV,30:00.0,1448
2017,M,MF,Late Night,MN,BW,00:00.0,1395
2017,M,Sat,PM Peak,MN,BW,15:00.0,4835
2018,C,MF,Early AM,OR,KE,45:00.0,1312
2018,C,MF,Midday,KE,BC,00:00.0,3716
2018,C,MF,Night,BC,KE,00:00.0,1665
2018,C,Sat,Midday,OV,YT,45:00.0,2512
2018,C,Sun/Hol,AM Peak,KE,BC,45:00.0,1220
2018,C,Sun/Hol,Evening,BC,KE,00:00.0,2047
2018,M,MF,PM Peak,MN,BW,45:00.0,12128
2018,M,Sat,Evening,MN,BW,00:00.0,4678
2018,M,Sat,Midday,BW,MN,45:00.0,4179
2018,M,Sun/Hol,Early AM,NW,TS,45:00.0,42
2019,C,MF,Evening,BC,KE,00:00.0,4100
2019,C,Sat,Midday,KE,BC,30:00.0,2570
2019,C,Sat,Night,BC,KE,30:00.0,1547
2019,M,MF,Midday,BW,MN,00:00.0,8620
2019,M,MF,Night,MN,BW,00:00.0,3860
2019,M,Sun/Hol,AM Peak,BW,MN,30:00.0,2782
2019,M,Sun/Hol,Early AM,NW,TS,45:00.0,44
2016,M,MF,AM Peak,BW,MN,00:00.0,13302
2016,M,MF,Late Night,MN,BW,00:00.0,1301
2016,M,MF,PM Peak,MN,BW,45:00.0,10829
2016,M,Sat,PM Peak,MN,BW,00:00.0,4093
2016,M,Sun/Hol,Evening,MN,BW,00:00.0,3576
2016,M,Sun/Hol,Midday,BW,MN,15:00.0,3483
2017,C,Sat,AM Peak,KE,BC,45:00.0,1566
2017,C,Sat,Midday,OV,YT,30:00.0,2417
2017,C,Sun/Hol,Late Night,BC,KE,00:00.0,327
2017,M,MF,AM Peak,BW,MN,00:00.0,14105
2017,M,MF,PM Peak,MN,BW,45:00.0,11478
2018,C,Sat,PM Peak,BC,KE,45:00.0,2593
2018,C,Sun/Hol,Midday,KE,BC,30:00.0,2220
2018,C,Sun/Hol,PM Peak,BC,KE,45:00.0,2317
2018,M,MF,AM Peak,BW,MN,00:00.0,14758
2018,M,MF,Early AM,NW,TS,45:00.0,3722
2018,M,Sat,AM Peak,BW,MN,45:00.0,3638
2018,M,Sat,PM Peak,MN,BW,00:00.0,4982
2019,C,Sat,PM Peak,BC,KE,45:00.0,2645
2019,C,Sun/Hol,AM Peak,KE,BC,45:00.0,1255
2019,C,Sun/Hol,Late Night,BC,KE,00:00.0,313
2019,M,Sat,Night,MN,BW,15:00.0,3871
2016,C,MF,Evening,BC,KE,00:00.0,3588
2016,C,MF,PM Peak,BC,KE,45:00.0,5226
