Calendar_Year,Station_Name,Annual_Station_Boardings
2016,Coquitlam Central Station ,286712
2016,Maple Meadows Station,145455
2016,Mission City Station,114811
2016,Moody Centre Station,240870
2016,Pitt Meadows Station,97103
2016,Port Coquitlam Station,288158
2016,Port Haney Station,110981
2016,Waterfront Station,1175275
2017,Coquitlam Central Station ,259402
2017,Maple Meadows Station,148836
2017,Mission City Station,124396
2017,Moody Centre Station,240113
2017,Pitt Meadows Station,96271
2017,Port Coquitlam Station,250764
2017,Port Haney Station,112972
2017,Waterfront Station,1090136
2018,Coquitlam Central Station ,282342
2018,Maple Meadows Station,163395
2018,Mission City Station,129938
2018,Moody Centre Station,267101
2018,Pitt Meadows Station,97518
2018,Port Coquitlam Station,253679
2018,Port Haney Station,124980
2018,Waterfront Station,1166036
2019,Coquitlam Central Station ,309937
2019,Maple Meadows Station,166932
2019,Mission City Station,135017
2019,Moody Centre Station,289407
2019,Pitt Meadows Station,97933
2019,Port Coquitlam Station,257834
2019,Port Haney Station,130750
2019,Waterfront Station,1219064
