SegID,Line,FromStn_Short,ToStn_Short,FromStn_Long,ToStn_Long,DispSeq,SegDir,DayType,Year,AvgDailyTravs
14,M,CO,NW,Columbia Stn,New Westminster Stn,15,Outbound,MF,2016,40987
14,M,CO,NW,Columbia Stn,New Westminster Stn,15,Inbound,MF,2016,43426
17,M,SR,CO,Scott Road Stn,Columbia Stn,16,Inbound,MF,2016,32122
17,M,SR,CO,Scott Road Stn,Columbia Stn,16,Outbound,MF,2016,30283
46,M,ST,GV,Stadium Stn,Granville Stn,3,Inbound,MF,2016,56826
46,M,ST,GV,Stadium Stn,Granville Stn,3,Outbound,MF,2016,55498
72,M,IC,MC,Inlet Centre Stn,Moody Center Stn,35,Outbound,MF,2016,8730
72,M,IC,MC,Inlet Centre Stn,Moody Center Stn,35,Inbound,MF,2016,8466
78,M,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,38,Inbound,MF,2016,2101
78,M,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,38,Outbound,MF,2016,2041
81,C,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,101,Outbound,MF,2016,33581
81,C,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,101,Inbound,MF,2016,35157
4,M,MT,PT,Metrotown Stn,Patterson Stn,10,Inbound,Sat,2016,36539
4,M,MT,PT,Metrotown Stn,Patterson Stn,10,Outbound,Sat,2016,35154
10,M,TS,ED,22nd St Stn,Edmonds Stn,13,Outbound,Sat,2016,28505
10,M,TS,ED,22nd St Stn,Edmonds Stn,13,Inbound,Sat,2016,30064
36,M,GM,RU,Gilmore Stn,Rupert Stn,26,Outbound,Sat,2016,8442
36,M,GM,RU,Gilmore Stn,Rupert Stn,26,Inbound,Sat,2016,9090
42,M,SP,HO,Sperling Stn,Holdom Stn,29,Inbound,Sat,2016,6896
42,M,SP,HO,Sperling Stn,Holdom Stn,29,Outbound,Sat,2016,6622
68,M,BQ,LH,Burquitlam Stn,Lougheed Stn,33,Inbound,Sat,2016,8227
68,M,BQ,LH,Burquitlam Stn,Lougheed Stn,33,Outbound,Sat,2016,8072
74,M,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,36,Inbound,Sat,2016,6382
74,M,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,36,Outbound,Sat,2016,6418
94,C,YA,SI,YVR-Airport Stn,Sea Island Stn,114,Outbound,Sat,2016,6050
94,C,YA,SI,YVR-Airport Stn,Sea Island Stn,114,Inbound,Sat,2016,5905
3,M,PT,JY,Patterson Stn,Joyce Stn,9,Outbound,Sun/Hol,2016,29595
3,M,PT,JY,Patterson Stn,Joyce Stn,9,Inbound,Sun/Hol,2016,29663
6,M,RO,MT,Royal Oak Stn,Metrotown Stn,11,Outbound,Sun/Hol,2016,26097
6,M,RO,MT,Royal Oak Stn,Metrotown Stn,11,Inbound,Sun/Hol,2016,27031
26,M,GV,BU,Granville Stn,Burrard Stn,2,Outbound,Sun/Hol,2016,17912
26,M,GV,BU,Granville Stn,Burrard Stn,2,Inbound,Sun/Hol,2016,16724
29,M,CM,VC,Commercial Drive Stn,VCC-Clark Stn,23,Inbound,Sun/Hol,2016,555
29,M,CM,VC,Commercial Drive Stn,VCC-Clark Stn,23,Outbound,Sun/Hol,2016,658
32,M,RE,CM,Renfrew Stn,Commercial Drive Stn,24,Outbound,Sun/Hol,2016,7892
32,M,RE,CM,Renfrew Stn,Commercial Drive Stn,24,Inbound,Sun/Hol,2016,8421
64,M,TN,NA,29th Av Stn,Nanaimo Stn,7,Inbound,Sun/Hol,2016,31463
64,M,TN,NA,29th Av Stn,Nanaimo Stn,7,Outbound,Sun/Hol,2016,31317
67,M,JY,TN,Joyce Stn,29th Av Stn,8,Outbound,Sun/Hol,2016,30666
67,M,JY,TN,Joyce Stn,29th Av Stn,8,Inbound,Sun/Hol,2016,30858
87,C,MD,LG,Marine Drive Stn,Langara-49th Stn,107,Inbound,Sun/Hol,2016,21860
87,C,MD,LG,Marine Drive Stn,Langara-49th Stn,107,Outbound,Sun/Hol,2016,21462
90,C,LA,AB,Lansdowne Stn,Aberdeen Stn,110,Inbound,Sun/Hol,2016,9086
90,C,LA,AB,Lansdowne Stn,Aberdeen Stn,110,Outbound,Sun/Hol,2016,8867
93,C,SI,TE,Sea Island Stn,Templeton Stn,113,Inbound,Sun/Hol,2016,6365
93,C,SI,TE,Sea Island Stn,Templeton Stn,113,Outbound,Sun/Hol,2016,6107
12,M,NW,TS,New Westminster Stn,22nd St Stn,14,Outbound,MF,2017,44796
12,M,NW,TS,New Westminster Stn,22nd St Stn,14,Inbound,MF,2017,46532
38,M,BR,GM,Brentwood Stn,Gilmore Stn,27,Outbound,MF,2017,18251
38,M,BR,GM,Brentwood Stn,Gilmore Stn,27,Inbound,MF,2017,18595
44,M,LC,SP,Lake City Way Stn,Sperling Stn,30,Outbound,MF,2017,15702
44,M,LC,SP,Lake City Way Stn,Sperling Stn,30,Inbound,MF,2017,15704
70,M,MC,BQ,Moody Center Stn,Burquitlam Stn,34,Inbound,MF,2017,11273
70,M,MC,BQ,Moody Center Stn,Burquitlam Stn,34,Outbound,MF,2017,11270
76,M,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,37,Outbound,MF,2017,5882
76,M,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,37,Inbound,MF,2017,6076
21,M,SC,GW,Surrey Central Stn,Gateway Stn,18,Outbound,Sat,2017,15483
