Year,Day_Type,Vehicle_Type,Annual_HD_Trips
2016,MF,HandyDART,4045.6
2016,MF,Taxi,423.6
2016,Sat,HandyDART,743.9056604
2016,Sat,Taxi,259.9433962
2016,Sun/Hol,HandyDART,700.6349206
2016,Sun/Hol,Taxi,201.3174603
2017,MF,HandyDART,4103.864542
2017,MF,Taxi,412.8565737
2017,Sat,HandyDART,822.34
2017,Sat,Taxi,263.92
2017,Sun/Hol,HandyDART,768.390625
2017,Sun/Hol,Taxi,198.890625
2018,MF,HandyDART,4274.696
2018,MF,Taxi,470.312
2018,Sat,HandyDART,858.5961538
2018,Sat,Taxi,296.6730769
2018,Sun/Hol,HandyDART,837.6666667
2018,Sun/Hol,Taxi,258.984127
2019,MF,HandyDART,4345.976
2019,MF,Taxi,587.24
2019,Sat,HandyDART,1018.019231
2019,Sat,Taxi,333.7692308
2019,Sun/Hol,HandyDART,935.2857143
2019,Sun/Hol,Taxi,306.7936508
