Line,Year,Annual Service Car?Hours,Annual Service Car?km,Annual Capacity?km
Canada Line,2013,195000,6272000,1047496000
Canada Line,2014,195000,6271000,1047270000
Canada Line,2015,195000,6275000,1047948000
Canada Line,2016,196000,6327000,1056589000
Canada Line,2017,202000,6517000,1088324000
Canada Line,2018,203000,6536000,1091490000
Canada Line,2019,203000,6531000,1090734000
Expo/Millennium Line,2013,1106000,44573000,4318105000
Expo/Millennium Line,2014,1122000,45212000,4324376000
Expo/Millennium Line,2015,1096000,44167000,4276346000
Expo/Millennium Line,2016,1129000,45501000,4256945000
Expo/Millennium Line,2017,1335000,53792000,5253281000
Expo/Millennium Line,2018,1339000,53970000,5288201000
Expo/Millennium Line,2019,1322000,53274000,5344622000
West Coast Express,2013,41000,1478000,218755000
West Coast Express,2014,41000,1479000,208658000
West Coast Express,2015,40000,1484000,207832000
West Coast Express,2016,40000,1479000,208677000
West Coast Express,2017,37000,1374000,202662000
West Coast Express,2018,37000,1380000,203641000
West Coast Express,2019,37000,1377000,203284000
